"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483710-20190413","1 Et Paranaense/1 Et Metropolit Cascavel","2019-04-13 11:03:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","Turismo","1073742164","1 Prova","Race","2019-04-13 11:03:00 UTC","2019-04-13 11:33:00 UTC","PROVISIONAL","22","https://racehero.io/events/1-etapa-paranaense-1-etapa-metrop-marcas/results/1073742164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leonardo Kovalski","1","1","112","A","1","1","","","","0","22","1983.267","16","79.817","137.926","122.119","67.276","0"
"Guilherme Ragnini","2","2","197","A","2","2","1.884","","1.884","1.884","22","1985.151","16","79.962","137.675","122.003","67.276","0"
"M Cancelli / Ezequiel Vieira","3","1","122","B","4","2","0.617","","2.501","0","22","1985.768","21","80.166","137.325","121.965","67.276","0"
"Mario Broering","4","2","3","B","3","1","5.314","","7.815","5.314","22","1991.082","16","80.197","137.272","121.639","67.276","0"
"Carlos Schilipak","5","3","27","B","9","7","0.162","","7.977","5.476","22","1991.244","16","80.377","136.965","121.629","67.276","0"
"Emerson Swed","6","4","55","B","11","8","2.749","","10.726","8.225","22","1993.993","21","80.583","136.614","121.462","67.276","0"
"Naor Petry","7","5","1","B","5","3","1.875","","12.601","10.1","22","1995.868","8","80.732","136.362","121.348","67.276","0"
"Marcelo K da Silva","8","6","10","B","8","6","1.246","","13.847","11.346","22","1997.114","10","80.865","136.138","121.272","67.276","0"
"Sergio F Buco Jr","9","7","230","B","13","9","0.305","","14.152","11.651","22","1997.419","19","80.687","136.438","121.253","67.276","0"
"Karl Rauscher","10","3","11","A","12","3","4.495","","18.647","18.647","22","2001.914","16","81.078","135.78","120.981","67.276","0"
"A Versalli / Nilton da Silva","11","8","328","B","15","11","3.024","","21.671","19.17","22","2004.938","17","81.854","134.493","120.799","67.276","0"
"Jose Pederneiras","12","4","130","A","17","5","0.404","","22.075","22.075","22","2005.342","4","81.656","134.819","120.774","67.276","0"
"Carlos Vaz / Peterson Calixto ","13","5","00","A","16","4","0.907","","22.982","22.982","22","2006.249","19","81.326","135.366","120.72","67.276","0"
"Brendon Z Gabardo","14","9","56","B","14","10","0.480","","23.462","20.961","22","2006.729","9","81.767","134.636","120.691","67.276","0"
"Artur Bailo Neto","15","10","35","B","18","12","3.547","","27.009","24.508","22","2010.276","19","82.158","133.995","120.478","67.276","0"
"R Bonato / E Maldonado","16","1","100","C","10","1","9.106","","36.115","0","22","2019.382","21","82.329","133.717","119.935","67.276","0"
"Paulo Barboza","17","11","777","B","21","14","1.059","","37.174","34.673","22","2020.441","17","83.429","131.954","119.872","67.276","0"
"Rafael Balestrin","18","12","15","B","6","4","1 Volta","","1 Volta","1 Lap","21","1922.206","5","81.232","135.523","120.271","64.21799999999999","0"
"Luiz Brambila","19","2","69","C","20","2","13.832","","1 Volta","1 Lap","21","1936.038","21","82.823","132.92","119.411","64.21799999999999","0"
"Ivercio de Almeida","20","13","34","B","23","15","1:33.224","","1 Volta","43.494","21","2029.262","17","84.778","129.854","113.926","64.21799999999999","0"
"Cesar R de Lima","21","3","7","C","22","3","9.154","","1 Volta","19.034","21","2038.416","17","85.773","128.348","113.414","64.21799999999999","0"
"R Hilgemberg / J C Seabra","22","4","310","C","24","4","2 Voltas","","3 Voltas","22.238","19","2041.62","6","94.558","116.424","102.452","58.102","0"
"Roberto Barboza","23","14","74","B","19","13","9 Voltas","","12 Voltas","12 Laps","10","863.961","8","83.694","131.536","127.422","30.58","0"
"Luciano V Fracaro","24","15","33","B","7","5","3 Voltas","","15 Voltas","15 Laps","7","614.695","3","80.929","136.03","125.366","21.406","0"
"Ronaldo C da Silva","25","5","911","C","24","5","2 Voltas","","17 Voltas","17 Laps","5","810.462","3","90.334","121.868","67.917","15.29","0"
"Johnis Toniolo","26","6","334","C","26","","3 Voltas","","20 Voltas","20 Laps","2","1023.924","2","93.272","118.029","21.503","6.116","0"
