"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483710-20190413","1 Et Paranaense/1 Et Metropolit Cascavel","2019-04-13 11:03:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","Marcas","1073742156","Tomada de Tempo","Qualifying","2019-04-13 11:03:00 UTC","2019-04-13 17:20:17 UTC","PROVISIONAL","11","https://racehero.io/events/1-etapa-paranaense-1-etapa-metrop-marcas/results/1073742156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rafael Barranco","1","1","9","A","5","5","","","","0","10","907.926","8","78.154","140.86","121.252","30.58","0"
"Marcel Sedano / Edson Bueno","2","2","28","A","2","2","0.045","","0.045","3 Laps","7","629.213","5","78.199","140.779","122.473","21.406","0"
"G de lima / Gustavo Magnabosco","3","3","32","A","1","1","0.095","","0.140","0 Laps","10","875.564","7","78.294","140.608","125.734","30.58","0"
"Paulo Bento","4","4","133","A","3","3","0.042","","0.182","5 Laps","5","447.861","3","78.336","140.533","122.904","15.29","0"
"Guto Baldo / Edoli Caus Jr","5","5","74","A","13","10","0.043","","0.225","1 Lap","9","870.955","2","78.379","140.456","113.759","27.522","0"
"Ruslan Carta / Andrei Carta","6","6","69","A","4","4","0.112","","0.337","1:02.813","11","970.739","6","78.491","140.256","124.747","33.638","0"
"Thiago M Klein","7","7","1","A","8","8","0.116","","0.453","42.542","8","950.468","4","78.607","140.049","92.66","24.464","0"
"Edson Sita / Stive Tokarski","8","8","3","A","6","6","0.278","","0.731","38.032","11","945.958","5","78.885","139.555","128.015","33.638","0"
"Valmor E Weiss","9","9","19","A","14","11","0.146","","0.877","1 Lap","9","838.862","8","79.031","139.297","118.111","27.522","0"
"R Molinari / A Frankemberg","10","10","27","A","7","7","0.002","","0.879","0.616","10","908.542","8","79.033","139.294","121.17","30.58","0"
"Marcelo Beux","11","11","23","A","9","9","0.467","","1.346","1 Lap","9","875.077","7","79.5","138.475","113.223","27.522","0"
"Sextilio Hans Jr","12","1","82","B","10","1","0.015","","1.361","0","10","937.85","2","79.515","138.449","117.383","30.58","0"
"Gustavo C dos Santos","13","2","22","B","12","3","0.684","","2.045","11.821","10","949.671","5","80.199","137.269","115.922","30.58","0"
"Antonio J A Carvalho","14","3","33","B","11","2","0.346","","2.391","1 Lap","9","926.114","2","80.545","136.679","106.984","27.522","0"
