"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483710-20190413","1 Et Paranaense/1 Et Metropolit Cascavel","2019-04-13 11:03:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","Turismo","1073742165","2 Prova","Race","2019-04-13 11:03:00 UTC","2019-04-13 11:33:00 UTC","PROVISIONAL","21","https://racehero.io/events/1-etapa-paranaense-1-etapa-metrop-marcas/results/1073742165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Guilherme Ragnini","1","1","197","A","2","2","","","","0","21","1964.735","12","79.73","138.076","117.667","64.21799999999999","0"
"Leonardo Kovalski","2","2","112","A","1","1","0.965","","0.965","0.965","21","1965.7","9","79.911","137.763","117.609","64.21799999999999","0"
"Carlos Schilipak","3","1","27","B","5","3","8.713","","9.678","0","21","1974.413","14","80.525","136.713","117.09","64.21799999999999","0"
"Naor Petry","4","2","1","B","7","5","0.750","","10.428","0.75","21","1975.163","10","80.248","137.185","117.046","64.21799999999999","0"
"Mario Broering","5","3","3","B","4","2","5.165","","15.593","5.915","21","1980.328","10","80.348","137.014","116.741","64.21799999999999","0"
"Emerson Swed","6","4","55","B","6","4","1.334","","16.927","7.249","21","1981.662","9","80.734","136.359","116.662","64.21799999999999","0"
"Rafael Balestrin","7","5","15","B","18","12","2.968","","19.895","10.217","21","1984.63","8","80.971","135.96","116.488","64.21799999999999","0"
"Karl Rauscher","8","3","11","A","10","3","0.538","","20.433","20.433","21","1985.168","20","80.7","136.416","116.456","64.21799999999999","0"
"Jose Pederneiras","9","4","130","A","12","4","3.400","","23.833","23.833","21","1988.568","15","81.108","135.73","116.257","64.21799999999999","0"
"Sergio F Buco Jr","10","6","230","B","9","7","9.481","","33.314","23.636","21","1998.049","10","80.246","137.188","115.705","64.21799999999999","0"
"R Bonato / E Maldonado","11","1","100","C","16","1","2.694","","36.008","0","21","2000.743","9","81.605","134.903","115.549","64.21799999999999","0"
"Artur Bailo Neto","12","7","35","B","15","10","0.113","","36.121","26.443","21","2000.856","14","81.734","134.691","115.543","64.21799999999999","0"
"Brendon Z Gabardo","13","8","56","B","14","9","0.003","","36.124","26.446","21","2000.859","13","81.523","135.039","115.543","64.21799999999999","0"
"Carlos Vaz / Peterson Calixto ","14","5","00","A","13","5","12.585","","48.709","48.709","21","2013.444","15","82.781","132.987","114.821","64.21799999999999","0"
"A Versalli / Nilton da Silva","15","9","328","B","11","8","11.086","","59.795","50.117","21","2024.53","13","82.68","133.149","114.192","64.21799999999999","0"
"Luiz Brambila","16","2","69","C","19","2","0.153","","59.948","23.94","21","2024.683","10","83.273","132.201","114.183","64.21799999999999","0"
"Johnis Toniolo","17","3","334","C","26","6","0.117","","1:00.065","24.057","21","2024.8","10","82.953","132.711","114.177","64.21799999999999","0"
"Ivercio de Almeida","18","10","34","B","20","13","20.694","","1:20.759","1:11.081","21","2045.494","8","84.495","130.289","113.021","64.21799999999999","0"
"Ronaldo C da Silva","19","4","911","C","25","5","1 Volta","","1 Volta","2.802","20","2003.545","15","86.81","126.815","109.893","61.16","0"
"Cesar R de Lima","20","5","7","C","21","3","11.129","","1 Volta","13.931","20","2014.674","18","85.641","128.546","109.286","61.16","0"
"Roberto Barboza","21","11","74","B","23","14","31.182","","1 Volta","1:11.443","20","2045.856","11","84.372","130.479","107.62","61.16","0"
"R Hilgemberg / J C Seabra","22","6","310","C","22","4","1 Volta","","2 Voltas","16.167","19","2016.91","18","88.337","124.623","103.707","58.102","0"
"Marcelo K da Silva","23","12","10","B","8","6","4 Voltas","","6 Voltas","6 Laps","15","1497.559","9","80.966","135.968","110.267","45.87","0"
"Paulo Barboza","24","13","777","B","17","11","5 Voltas","","11 Voltas","11 Laps","10","1104.861","8","83.507","131.831","99.64","30.58","0"
"Luciano V Fracaro","25","14","33","B","24","15","8 Voltas","","19 Voltas","19 Laps","2","219.927","1","86.338","127.508","100.113","6.116","0"
"M Cancelli / Ezequiel Vieira","26","15","122","B","3","1","1 Volta","","20 Voltas","20 Laps","1","92.195","1","84.513","130.262","119.408","3.058","0"
