"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483710-20190413","1 Et Paranaense/1 Et Metropolit Cascavel","2019-04-13 11:03:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","Marcas","1073742173","Warm Up","Practice","2019-04-14 11:45:00 UTC","2019-04-14 12:00:04 UTC","PROVISIONAL","11","https://racehero.io/events/1-etapa-paranaense-1-etapa-metrop-marcas/results/1073742173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ruslan Carta / Andrei Carta","1","1","69","A","9","7","","","","0","7","677.586","7","78.398","140.422","113.73","21.406","0"
"Rafael Barranco","2","2","9","A","3","3","0.101","","0.101","0 Laps","7","572.448","6","78.499","140.241","134.618","21.406","0"
"Thiago M Klein","3","3","1","A","1","1","0.170","","0.271","1 Lap","6","497.583","3","78.669","139.938","132.747","18.348","0"
"G de lima / Gustavo Magnabosco","4","4","32","A","13","9","0.338","","0.609","4:23.004","10","940.59","10","79.007","139.34","117.041","30.58","0"
"Marcel Sedano / Edson Bueno","5","5","28","A","2","2","0.057","","0.666","3:45.516","10","903.102","9","79.064","139.239","121.9","30.58","0"
"Sextilio Hans Jr","6","1","82","B","12","4","0.504","","1.170","0","8","732.648","4","79.568","138.357","120.208","24.464","0"
"Marcelo Beux","7","6","23","A","6","5","0.060","","1.230","8.63","7","686.216","6","79.628","138.253","112.299","21.406","0"
"Valmor E Weiss","8","7","19","A","8","6","0.104","","1.334","1 Lap","6","510.662","4","79.732","138.073","129.347","18.348","0"
"Gustavo C dos Santos","9","2","22","B","5","1","0.295","","1.629","46.191","8","778.839","3","80.027","137.564","113.079","24.464","0"
"Marcos Cortina / M Marcellos","10","3","5","B","7","2","0.045","","1.674","4 Laps","4","361.235","4","80.072","137.486","121.902","12.232","0"
"Antonio J A Carvalho","11","4","33","B","11","3","0.430","","2.104","3:22.113","11","934.761","8","80.502","136.752","129.548","33.638","0"
"R Molinari / A Frankemberg","12","8","27","A","10","8","0.523","","2.627","4:21.423","11","939.009","8","81.025","135.869","128.962","33.638","0"
"Guto Baldo / Edoli Caus Jr","13","9","74","A","4","4","9:16.025","","9:18.652","6 Laps","1","646.413","1","637.05","17.281","17.031","3.058","0"
