"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483710-20190413","1 Et Paranaense/1 Et Metropolit Cascavel","2019-04-13 11:03:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","Turismo","1073742161","3 Treino Oficial","Practice","2019-04-13 11:03:00 UTC","2019-04-13 14:43:52 UTC","PROVISIONAL","20","https://racehero.io/events/1-etapa-paranaense-1-etapa-metrop-marcas/results/1073742161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mario Broering","1","1","3","B","12","","","","","0","7","855.276","7","79.873","137.829","90.101","21.406","0"
"Marcelo e Ezequiel","2","2","122","B","9","","0.123","","0.123","16:27.203","17","1842.479","17","79.996","137.617","101.575","51.986","0"
"Leonardo Kowalski","3","1","112","A","13","","0.369","","0.492","0","6","738.364","5","80.365","136.985","89.458","18.348","0"
"Naor Petry","4","3","1","B","2","1","0.516","","1.008","13:00.478","15","1635.754","15","80.881","136.111","100.952","45.87","0"
"Karl Rauscher","5","2","11","A","6","2","0.171","","1.179","8:04.617","7","1222.981","4","81.052","135.824","63.011","21.406","0"
"Carlos Schilipak","6","4","27","B","21","","0.142","","1.321","1:26.032","5","941.308","5","81.194","135.586","58.476","15.29","0"
"Rafael Balestrin","7","5","15","B","4","2","0.162","","1.483","12:00.554","17","1575.83","3","81.356","135.316","118.763","51.986","0"
"Brendon Z Gabardo","8","6","56","B","11","","0.241","","1.724","11:34.336","16","1549.612","13","81.597","134.917","113.668","48.928","0"
"Jose Pederneiras","9","3","130","A","5","1","0.359","","2.083","9:50.998","14","1329.362","13","81.956","134.326","115.938","42.812","0"
"Peterson Calixto","10","7","00","B","20","","0.086","","2.169","12:59.291","13","1634.567","12","82.042","134.185","87.555","39.754","0"
"Roberto e Evandro","11","1","100","C","15","","0.069","","2.238","0","16","1857.917","7","82.111","134.072","94.806","48.928","0"
"Aleksander e Nilton","12","8","328","B","7","3","0.063","","2.301","16:37.018","20","1852.294","18","82.174","133.969","118.867","61.16","0"
"Artur Bailo Neto","13","9","35","B","19","","0.259","","2.560","15:54.927","17","1810.203","6","82.433","133.548","103.386","51.986","0"
"Luciano V Fracaro","14","10","33","B","18","","0.007","","2.567","9:27.836","9","1423.112","2","82.44","133.537","69.622","27.522","0"
"Cesar R de Lima","15","2","7","C","3","2","0.517","","3.084","4 Laps","12","1379.372","11","82.957","132.705","95.772","36.696","0"
"Roberto Barboza","16","11","74","B","7","","0.556","","3.640","15:47.552","19","1802.828","18","83.513","131.821","116.022","58.102","0"
"Luiz Brambila","17","3","69","C","24","","0.211","","3.851","10 Laps","6","1647.429","4","83.724","131.489","40.094","18.348","0"
"Johnis Toniolo","18","4","334","C","10","","0.058","","3.909","1 Lap","15","1480.158","14","83.782","131.398","111.564","45.87","0"
"Paulo Barboza","19","12","777","B","8","","0.192","","4.101","8:42.128","14","1377.404","10","83.974","131.098","111.894","42.812","0"
"Guilherme Ragnini","20","4","197","A","14","","0.111","","4.212","17:51.353","16","1809.717","13","84.085","130.925","97.331","48.928","0"
"Marcelo e Luiz Tatsch","21","5","26","A","17","","0.864","","5.076","1:18.806","5","817.17","5","84.949","129.593","67.359","15.29","0"
"Ivercio de Almeida","22","13","34","B","16","","2.152","","7.228","50.216","6","905.492","6","87.101","126.391","72.947","18.348","0"
"Ronaldo C da Silva","23","5","911","C","22","","2.522","","9.750","8 Laps","8","1270.447","8","89.623","122.835","69.322","24.464","0"
"Rafael e Jose Carlos","24","6","310","C","1","1","0.691","","10.441","7 Laps","9","1232.008","6","90.314","121.895","80.421","27.522","0"
