"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483710-20190413","1 Et Paranaense/1 Et Metropolit Cascavel","2019-04-13 11:03:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","Turismo","1073742162","4 Treino Oficial","Practice","2019-04-13 11:03:00 UTC","2019-04-13 16:40:02 UTC","PROVISIONAL","17","https://racehero.io/events/1-etapa-paranaense-1-etapa-metrop-marcas/results/1073742162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"M Cancelli / Ezequiel Vieira","1","1","122","B","10","8","","","","0","16","1768.469","10","79.97","137.662","99.601","48.928","0"
"Leonardo Kovalski","2","1","112","A","21","","0.014","","0.014","0","11","1514.157","9","79.984","137.638","79.976","33.638","0"
"Mario Broering","3","2","3","B","17","","0.593","","0.607","51.115","13","1819.584","3","80.577","136.625","78.652","39.754","0"
"Guilherme Ragnini","4","2","197","A","20","","0.015","","0.622","5:30.379","15","1844.536","13","80.592","136.599","89.525","45.87","0"
"Marcelo K da Silva","5","3","10","B","13","11","0.012","","0.634","1:01.036","17","1829.505","13","80.604","136.579","102.295","51.986","0"
"Sergio F BCCO Jr","6","4","230","B","11","9","0.296","","0.930","3 Laps","13","1508.633","11","80.9","136.079","94.864","39.754","0"
"Carlos Schilipak","7","5","27","B","22","","0.016","","0.946","11 Laps","5","670.298","5","80.916","136.052","82.119","15.29","0"
"Rafael Balestrin","8","6","15","B","9","7","0.062","","1.008","43.452","16","1811.921","10","80.978","135.948","97.212","48.928","0"
"Marcelo Cordeiro / Luiz Tatsch","9","3","26","A","4","1","0.617","","1.625","3 Laps","8","1053.003","4","81.595","134.92","83.637","24.464","0"
"Karl Rauscher","10","4","11","A","23","","0.027","","1.652","5:23.194","14","1837.351","12","81.622","134.875","83.883","42.812","0"
"R Bonato / E Maldonado","11","1","100","C","1","1","0.058","","1.710","0","7","680.224","7","81.68","134.78","113.289","21.406","0"
"Luciano V Fracaro","12","7","33","B","12","10","0.220","","1.930","0 Laps","16","1758.787","11","81.9","134.418","100.149","48.928","0"
"Emerson Swed","13","8","55","B","6","4","0.300","","2.230","9 Laps","7","608.925","3","82.2","133.927","126.554","21.406","0"
"A Versalli / Nilton da Silva","14","9","328","B","2","1","0.232","","2.462","-1 Laps","17","1766.177","15","82.432","133.55","105.963","51.986","0"
"Artur Bailo Neto","15","10","35","B","14","12","0.192","","2.654","0 Laps","16","1764.773","10","82.624","133.24","99.809","48.928","0"
"Brendon Z Gabardo","16","11","56","B","5","3","0.197","","2.851","9 Laps","7","628.121","7","82.821","132.923","122.686","21.406","0"
"Naor Petry","17","12","1","B","8","6","0.470","","3.321","1:23.402","11","1851.871","3","83.291","132.173","65.392","33.638","0"
"Paulo Barboza","18","13","777","B","19","","0.069","","3.390","11 Laps","5","620.168","3","83.36","132.063","88.757","15.29","0"
"Peterson Calixto","19","14","00","B","3","2","0.179","","3.569","6 Laps","10","1285.365","6","83.539","131.78","85.647","30.58","0"
"Luiz Brambila","20","2","69","C","25","","0.693","","4.262","19:05.515","7","1825.739","3","84.232","130.696","42.208","21.406","0"
"Roberto Barboza","21","15","74","B","15","","1.281","","5.543","50.695","15","1819.164","9","85.513","128.738","90.774","45.87","0"
"Ivercio de Almeida","22","16","34","B","7","5","0.821","","6.364","5 Laps","11","1361.744","10","86.334","127.514","88.928","33.638","0"
"Johnis Toniolo","23","3","334","C","25","","0.153","","6.517","14:23.178","5","1543.402","5","86.487","127.288","35.664","15.29","0"
"Cesar R de Lima","24","4","7","C","18","","0.746","","7.263","19:13.826","15","1834.05","11","87.233","126.2","90.037","45.87","0"
"Ronaldo C da Silva","25","5","911","C","16","","2.289","","9.552","10:08.358","9","1288.582","2","89.522","122.973","76.89","27.522","0"
"R Hilgemberg / J C Seabra","26","6","310","C","24","","0.900","","10.452","14:33.478","8","1553.702","8","90.422","121.749","56.684","24.464","0"
