"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483710-20190413","1 Et Paranaense/1 Et Metropolit Cascavel","2019-04-13 11:03:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","Marcas","1073742154","3 Treino Oficial","Practice","2019-04-13 11:03:00 UTC","2019-04-13 14:09:25 UTC","PROVISIONAL","11","https://racehero.io/events/1-etapa-paranaense-1-etapa-metrop-marcas/results/1073742154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rafael Barranco","1","1","9","A","5","","","","","0","10","1632.09","4","78.162","140.846","67.452","30.58","0"
"Ruslan e Andrei Carta","2","2","69","A","7","","0.097","","0.097","3 Laps","7","967.097","7","78.259","140.671","79.683","21.406","0"
"Gefferson e Gustavo Magnabosco","3","3","32","A","3","","0.033","","0.130","2 Laps","8","814.86","8","78.292","140.612","108.08","24.464","0"
"Paulo Bento","4","4","133","A","13","","0.175","","0.305","28.048","8","1660.138","4","78.467","140.298","53.05","24.464","0"
"Guto Baldo e Edoli Caus Jr","5","5","74","A","9","","0.012","","0.317","-1 Laps","11","1466.068","9","78.479","140.277","82.6","33.638","0"
"Thiago M Klein","6","6","1","A","2","2","0.105","","0.422","-1 Laps","11","1284.296","8","78.584","140.09","94.29","33.638","0"
"Sextilio Hans Jr","7","1","82","B","10","","0.412","","0.834","0","6","851.905","5","78.996","139.359","77.535","18.348","0"
"Marcel Sedano","8","7","28","A","11","","0.084","","0.918","3:22.427","11","1834.517","11","79.08","139.211","66.01","33.638","0"
"Valmor E Weiss","9","8","19","A","1","1","0.122","","1.040","6 Laps","4","358.516","2","79.202","138.996","122.826","12.232","0"
"Edson e Stive Tokarski","10","9","3","A","6","","0.204","","1.244","3 Laps","7","738.951","7","79.406","138.639","104.285","21.406","0"
"Gustavo C dos Santos","11","2","22","B","4","","0.704","","1.948","12:51.008","9","1622.913","5","80.11","137.421","61.05","27.522","0"
"Antonio J A Carvalho","12","3","33","B","8","","0.135","","2.083","11:48.032","11","1559.937","7","80.245","137.19","77.629","33.638","0"
"Marcos Cortina e Marcelo Marce","13","4","5","B","0","","3.469","","5.552","7:40.988","11","1312.893","9","83.714","131.505","92.237","33.638","0"
