"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483710-20190413","1 Et Paranaense/1 Et Metropolit Cascavel","2019-04-13 11:03:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","Marcas","1073742157","1 Prova","Race","2019-04-13 11:03:00 UTC","2019-04-13 11:33:00 UTC","PROVISIONAL","22","https://racehero.io/events/1-etapa-paranaense-1-etapa-metrop-marcas/results/1073742157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rafael Barranco","1","1","9","A","1","1","","","","0","22","2002.2","14","78.4","140.418","120.964","67.276","0"
"Marcel Sedano / Edson Bueno","2","2","28","A","2","2","2.677","","2.677","2.677","22","2004.877","4","78.342","140.522","120.802","67.276","0"
"Paulo Bento","3","3","133","A","4","4","0.289","","2.966","2.966","22","2005.166","7","78.25","140.688","120.785","67.276","0"
"G de lima / Gustavo Magnabosco","4","4","32","A","3","3","2.785","","5.751","5.751","22","2007.951","17","78.482","140.272","120.617","67.276","0"
"Sextilio Hans Jr","5","1","82","B","12","1","16.523","","22.274","0","22","2024.474","13","79.558","138.375","119.633","67.276","0"
"Gustavo C dos Santos","6","2","22","B","13","2","6.783","","29.057","6.783","22","2031.257","18","79.829","137.905","119.233","67.276","0"
"Marcelo Beux","7","5","23","A","11","11","2.192","","31.249","31.249","22","2033.449","13","79.644","138.225","119.105","67.276","0"
"Valmor E Weiss","8","6","19","A","9","9","24.174","","55.423","55.423","22","2057.623","12","79.062","139.243","117.706","67.276","0"
"Marcos Cortina / M Marcellos","9","3","5","B","14","3","12.229","","1:07.652","45.378","22","2069.852","19","81.736","134.687","117.01","67.276","0"
"Thiago M Klein","10","7","1","A","7","7","5 Voltas","","5 Voltas","5 Laps","17","1612.701","14","78.468","140.297","116.047","51.986","0"
"R Molinari / A Frankemberg","11","8","27","A","10","10","1 Volta","","6 Voltas","18.262","16","2020.462","13","79.115","139.149","87.178","48.928","0"
"Ruslan Carta / Andrei Carta","12","9","69","A","6","6","1 Volta","","7 Voltas","7 Laps","15","1457.889","14","79.023","139.311","113.268","45.87","0"
"Antonio J A Carvalho","13","4","33","B","14","4","4 Voltas","","11 Voltas","11 Laps","11","1143.51","3","80.84","136.18","105.899","33.638","0"
"Guto Baldo / Edoli Caus Jr","14","10","74","A","5","5","2 Voltas","","13 Voltas","13 Laps","9","1301.23","9","78.594","140.072","76.143","27.522","0"
"Edson Sita / Stive Tokarski","15","11","3","A","8","8","3 Voltas","","16 Voltas","16 Laps","6","489.765","4","79.198","139.004","134.866","18.348","0"
