"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483710-20190413","1 Et Paranaense/1 Et Metropolit Cascavel","2019-04-13 11:03:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","Marcas","1073742158","2 Prova","Race","2019-04-13 11:03:00 UTC","2019-04-13 11:33:00 UTC","PROVISIONAL","23","https://racehero.io/events/1-etapa-paranaense-1-etapa-metrop-marcas/results/1073742158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rafael Barranco","1","1","9","A","1","1","","","","0","23","2007.657","14","78.16","140.85","126.118","70.334","0"
"Paulo Bento","2","2","133","A","3","3","0.127","","0.127","0.127","23","2007.784","8","78.302","140.594","126.11","70.334","0"
"Thiago M Klein","3","3","1","A","10","7","6.705","","6.832","6.832","23","2014.489","15","78.722","139.844","125.691","70.334","0"
"Marcel Sedano / Edson Bueno","4","4","28","A","2","2","0.584","","7.416","7.416","23","2015.073","14","78.866","139.589","125.654","70.334","0"
"G de lima / Gustavo Magnabosco","5","5","32","A","4","4","1.709","","9.125","9.125","23","2016.782","16","78.853","139.612","125.548","70.334","0"
"Valmor E Weiss","6","6","19","A","8","6","3.357","","12.482","12.482","23","2020.139","8","79.114","139.151","125.339","70.334","0"
"Sextilio Hans Jr","7","1","82","B","5","1","6.067","","18.549","0","23","2026.206","2","78.907","139.516","124.964","70.334","0"
"Gustavo C dos Santos","8","2","22","B","6","2","0.201","","18.750","0.201","23","2026.407","16","79.548","138.392","124.951","70.334","0"
"Marcos Cortina / M Marcellos","9","3","5","B","9","3","0.460","","19.210","0.661","23","2026.867","8","79.735","138.067","124.923","70.334","0"
"Antonio J A Carvalho","10","4","33","B","13","4","8.086","","27.296","8.747","23","2034.953","2","80.029","137.56","124.427","70.334","0"
"R Molinari / A Frankemberg","11","7","27","A","11","8","7.353","","34.649","34.649","23","2042.306","8","80.676","136.457","123.979","70.334","0"
"Marcelo Beux","12","8","23","A","7","5","1 Volta","","1 Volta","1 Lap","22","1947.507","16","79.825","137.912","124.361","67.276","0"
"Guto Baldo / Edoli Caus Jr","13","9","74","A","14","10","7 Voltas","","8 Voltas","8 Laps","15","1396.438","7","79.337","138.76","118.252","45.87","0"
"Ruslan Carta / Andrei Carta","14","10","69","A","12","9","7 Voltas","","15 Voltas","15 Laps","8","648.194","7","78.665","139.945","135.87","24.464","0"
