"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483710-20190413","1 Et Paranaense/1 Et Metropolit Cascavel","2019-04-13 11:03:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","Turismo","1073742160","2 Treino Oficial","Practice","2019-04-13 11:03:00 UTC","2019-04-13 13:31:27 UTC","PROVISIONAL","14","https://racehero.io/events/1-etapa-paranaense-1-etapa-metrop-marcas/results/1073742160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mario Broering","1","1","3","B","14","","","","","0","9","1182.624","8","80.384","136.953","83.779","27.522","0"
"Marcelo K da Silva","2","2","10","B","4","","0.197","","0.197","-2 Laps","11","1059.627","5","80.581","136.618","114.282","33.638","0"
"Carro 197","3","1","197","","8","","0.042","","0.239","0","12","1185.046","12","80.623","136.547","111.477","36.696","0"
"Carlos Schilipak","4","3","27","B","26","","0.010","","0.249","7.234","5","1189.858","4","80.633","136.53","46.261","15.29","0"
"Emerson Swed","5","4","55","B","14","","0.401","","0.650","1 Lap","8","977.224","4","81.034","135.854","90.123","24.464","0"
"Luciano V Fracaro","6","5","33","B","3","","0.017","","0.667","-2 Laps","11","1058.718","5","81.051","135.826","114.381","33.638","0"
"Leonardo e Henrique","7","1","17","A","1","1","0.016","","0.683","0","14","1203.915","11","81.067","135.799","128.018","42.812","0"
"Naor Petry","8","6","1","B","18","","0.088","","0.771","1:07.406","10","1250.03","7","81.155","135.652","88.068","30.58","0"
"Sergio F BCCO Jr","9","7","230","B","5","","0.077","","0.848","-1 Laps","10","1181.927","6","81.232","135.523","93.143","30.58","0"
"Jose Pederneiras","10","2","130","A","16","","0.126","","0.974","38.942","8","1242.857","8","81.358","135.313","70.861","24.464","0"
"Artur Bailo Neto","11","8","35","B","11","","0.307","","1.281","58.074","12","1240.698","9","81.665","134.804","106.477","36.696","0"
"Roberto e Evandro","12","1","100","C","21","","0.061","","1.342","0","7","1263.994","5","81.726","134.704","60.967","21.406","0"
"Karl Rauscher","13","3","11","A","9","","0.094","","1.436","17.392","12","1221.307","4","81.82","134.549","108.167","36.696","0"
"Rafael Balestrin","14","9","15","B","6","","0.393","","1.829","20.678","8","1203.302","7","82.213","133.906","73.191","24.464","0"
"Brendon Z Gabardo","15","10","56","B","23","","0.010","","1.839","53.749","8","1236.373","3","82.223","133.89","71.233","24.464","0"
"Marcelo e Ezequiel","16","11","122","B","17","","0.775","","2.614","57.809","10","1240.433","10","82.998","132.639","88.75","30.58","0"
"Peterson Calixto","17","12","00","B","22","","0.023","","2.637","56.854","8","1239.478","5","83.021","132.603","71.054","24.464","0"
"Luiz Brambila","18","2","69","C","25","","0.008","","2.645","1 Lap","6","1223.1","6","83.029","132.59","54.004","18.348","0"
"Aleksander e Nilton","19","13","328","B","3","1","0.293","","2.938","-2 Laps","11","1171.581","11","83.322","132.124","103.362","33.638","0"
"Roberto Barboza","20","14","74","B","12","","0.135","","3.073","41.655","11","1224.279","11","83.457","131.91","98.913","33.638","0"
"Ivercio de Almeida","21","15","34","B","10","","2.218","","5.291","17.806","11","1200.43","10","85.675","128.495","100.878","33.638","0"
"Marcelo e Luiz Tatsch","22","4","26","A","24","","0.110","","5.401","7 Laps","7","1197.616","6","85.785","128.33","64.346","21.406","0"
"Cesar R de Lima","23","3","7","C","2","1","0.408","","5.809","0.005","10","1263.999","2","86.193","127.723","87.095","30.58","0"
"Leonardo Kowalski","24","5","112","A","27","","4.258","","10.067","19.095","2","1223.01","2","90.451","121.71","18.003","6.116","0"
"Rafael e Jose Carlos","25","4","310","C","20","","4.925","","14.992","4.284","8","1268.278","6","95.376","115.425","69.441","24.464","0"
"Johnis Toniolo","26","5","334","C","19","","1.976","","16.968","5 Laps","2","646.644","2","97.352","113.082","34.049","6.116","0"
"Paulo Barboza","27","16","777","B","13","","2.403","","19.371","7 Laps","2","479.525","1","99.755","110.358","45.915","6.116","0"
