"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483710-20190413","1 Et Paranaense/1 Et Metropolit Cascavel","2019-04-13 11:03:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","Turismo","1073742174","Warm Up","Practice","2019-04-14 12:10:00 UTC","2019-04-14 12:25:01 UTC","PROVISIONAL","10","https://racehero.io/events/1-etapa-paranaense-1-etapa-metrop-marcas/results/1073742174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Guilherme Ragnini","1","1","197","A","2","1","","","","0","8","634.925","8","79.676","138.17","138.71","24.464","0"
"Leonardo Kovalski","2","2","112","A","14","3","0.210","","0.210","2 Laps","6","573.49","4","79.886","137.806","115.177","18.348","0"
"Naor Petry","3","1","1","B","9","7","0.312","","0.522","0","6","552.1","4","80.198","137.27","119.639","18.348","0"
"Rafael Balestrin","4","2","15","B","3","1","0.271","","0.793","2:45.693","9","717.793","5","80.469","136.808","138.033","27.522","0"
"Mario Broering","5","3","3","B","8","6","0.016","","0.809","6:03.231","10","915.331","10","80.485","136.781","120.271","30.58","0"
"Karl Rauscher","6","3","11","A","25","5","0.112","","0.921","1:23.83","8","718.755","6","80.597","136.591","122.532","24.464","0"
"Jose Pederneiras","7","4","130","A","13","2","0.694","","1.615","5.835","7","640.76","6","81.291","135.425","120.266","21.406","0"
"M Cancelli / Ezequiel Vieira","8","4","122","B","21","13","0.242","","1.857","6:07.575","10","919.675","9","81.533","135.023","119.703","30.58","0"
"Marcelo K da Silva","9","5","10","B","12","10","0.140","","1.997","0 Laps","6","500.843","5","81.673","134.791","131.883","18.348","0"
"Emerson Swed","10","6","55","B","11","9","0.046","","2.043","29.78","7","581.88","5","81.719","134.715","132.436","21.406","0"
"Artur Bailo Neto","11","7","35","B","6","4","0.033","","2.076","2:55.117","9","727.217","8","81.752","134.661","136.244","27.522","0"
"R Bonato / E Maldonado","12","1","100","C","15","2","0.116","","2.192","0","6","581.993","6","81.868","134.47","113.494","18.348","0"
"Brendon Z Gabardo","13","8","56","B","19","11","0.347","","2.539","6:24.749","9","936.849","5","82.215","133.903","105.758","27.522","0"
"Sergio F Buco Jr","14","9","230","B","10","8","0.009","","2.548","2:18.763","6","690.863","4","82.224","133.888","95.609","18.348","0"
"Paulo Barboza","15","10","777","B","7","5","0.249","","2.797","1:38.869","8","650.969","6","82.473","133.484","135.291","24.464","0"
"Carlos Vaz / Peterson Calixto ","16","5","00","A","16","4","0.464","","3.261","5:29.008","10","963.933","6","82.937","132.737","114.207","30.58","0"
"A Versalli / Nilton da Silva","17","11","328","B","20","12","1.064","","4.325","6:29.099","9","941.199","8","84.001","131.056","105.269","27.522","0"
"Luiz Brambila","18","2","69","C","1","1","0.051","","4.376","2:12.826","5","714.819","4","84.052","130.976","77.004","15.29","0"
"Johnis Toniolo","19","3","334","C","23","6","0.130","","4.506","0 Laps","6","581.024","6","84.182","130.774","113.683","18.348","0"
"Roberto Barboza","20","12","74","B","4","2","1.784","","6.290","34.575","7","586.675","7","85.966","128.06","131.353","21.406","0"
"Cesar R de Lima","21","4","7","C","17","3","0.841","","7.131","6:38.531","10","980.524","5","86.807","126.819","112.275","30.58","0"
"Ivercio de Almeida","22","13","34","B","24","14","0.338","","7.469","2:41.837","7","713.937","6","87.145","126.327","107.939","21.406","0"
"Ronaldo C da Silva","23","5","911","C","22","5","2.537","","10.006","45.945","6","627.938","6","89.682","122.754","105.19","18.348","0"
"R Hilgemberg / J C Seabra","24","6","310","C","18","4","1.470","","11.476","6:03.242","9","945.235","8","91.152","120.774","104.82","27.522","0"
"Luciano V Fracaro","25","14","33","B","5","3","11.201","","22.677","5 Laps","1","115.449","1","102.353","107.557","95.356","3.058","0"
