"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483710-20190413","1 Et Paranaense/1 Et Metropolit Cascavel","2019-04-13 11:03:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","Marcas","1073742155","4 Treino Oficial","Practice","2019-04-13 11:03:00 UTC","2019-04-13 16:05:13 UTC","PROVISIONAL","20","https://racehero.io/events/1-etapa-paranaense-1-etapa-metrop-marcas/results/1073742155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rafael Barranco","1","1","9","A","5","","","","","0","11","1649.341","9","78.344","140.519","73.421","33.638","0"
"Marcel Sedano / Edson Bueno","2","2","28","A","6","","0.107","","0.107","1 Lap","10","1281.328","10","78.451","140.327","85.917","30.58","0"
"G de lima / Gustavo Magnabosco","3","3","32","A","7","","0.052","","0.159","4 Laps","7","859.528","7","78.503","140.234","89.656","21.406","0"
"Thiago M Klein","4","4","1","A","8","","0.035","","0.194","0 Laps","11","1252.62","9","78.538","140.172","96.675","33.638","0"
"Paulo Bento","5","5","133","A","12","","0.150","","0.344","3:19.736","10","1849.077","10","78.688","139.904","59.537","30.58","0"
"Ruslan Carta / Andrei Carta","6","6","69","A","11","","0.132","","0.476","9 Laps","2","497.226","2","78.82","139.67","44.281","6.116","0"
"Edson Sita / Stive Tokarski","7","7","3","A","4","","0.363","","0.839","2:54.319","17","1823.66","15","79.183","139.03","102.623","51.986","0"
"Valmor E Weiss","8","8","19","A","9","","0.215","","1.054","0 Laps","11","1640.096","2","79.398","138.653","73.835","33.638","0"
"Sextilio Hans Jr","9","1","82","B","9","","0.023","","1.077","0","7","1175.872","6","79.421","138.613","65.536","21.406","0"
"R Molinari / A Frankemberg","10","9","27","A","13","","0.224","","1.301","3:14.438","2","1843.779","2","79.645","138.223","11.942","6.116","0"
"Guto Baldo / Edoli Caus Jr","11","10","74","A","2","2","0.127","","1.428","3:31.499","20","1860.84","14","79.772","138.003","118.321","61.16","0"
"Marcelo Beux","12","11","23","A","1","1","0.109","","1.537","-1 Laps","12","1332.719","5","79.881","137.815","99.125","36.696","0"
"Gustavo C dos Santos","13","2","22","B","3","1","0.491","","2.028","11:26.829","16","1862.701","14","80.372","136.973","94.562","48.928","0"
