"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483710-20190413","1 Et Paranaense/1 Et Metropolit Cascavel","2019-04-13 11:03:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","Marcas","1073742153","2 Treino Oficial","Practice","2019-04-13 11:03:00 UTC","2019-04-13 12:55:12 UTC","PROVISIONAL","16","https://racehero.io/events/1-etapa-paranaense-1-etapa-metrop-marcas/results/1073742153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carro 9","1","1","9","A","8","","","","","0","5","557.635","5","78.282","140.63","98.71","15.29","0"
"Carro 133","2","2","133","A","1","1","0.144","","0.144","16:23.67","11","1541.305","11","78.426","140.372","78.568","33.638","0"
"Carro 32","3","3","32","A","9","","0.117","","0.261","2:04.976","6","682.611","6","78.543","140.163","96.765","18.348","0"
"Carro 69","4","4","69","A","11","","0.083","","0.344","1:21.229","3","638.864","2","78.626","140.015","51.696","9.174","0"
"Carro 27","5","5","27","A","6","5","0.301","","0.645","15:13.817","12","1471.452","10","78.927","139.481","89.779","36.696","0"
"Carro 19","6","6","19","A","12","","0.224","","0.869","13:41.219","7","1378.854","6","79.151","139.086","55.888","21.406","0"
"Carro 74","7","7","74","A","4","3","0.530","","1.399","16:21.216","16","1538.851","7","79.681","138.161","114.463","48.928","0"
"Carro 3","8","8","3","A","2","2","0.019","","1.418","13:22.206","14","1359.841","14","79.7","138.128","113.339","42.812","0"
"Carro 23","9","9","23","A","5","4","0.051","","1.469","14:54.028","15","1451.663","15","79.751","138.04","113.754","45.87","0"
"Carro 82","10","1","82","B","10","","0.046","","1.515","0","11","1203.303","3","79.797","137.96","100.637","33.638","0"
"Carro 33","11","2","33","B","7","2","0.246","","1.761","2:36.365","15","1359.668","3","80.043","137.536","121.45","45.87","0"
"Carro 22","12","3","22","B","3","1","0.651","","2.412","5 Laps","6","1073.362","6","80.694","136.427","61.538","18.348","0"
