"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483710-20190413","1 Et Paranaense/1 Et Metropolit Cascavel","2019-04-13 11:03:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","Turismo","1073742163","Tomada de Tempo","Qualifying","2019-04-13 11:03:00 UTC","2019-04-13 17:46:46 UTC","PROVISIONAL","11","https://racehero.io/events/1-etapa-paranaense-1-etapa-metrop-marcas/results/1073742163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leonardo Kovalski","1","1","112","A","18","2","","","","0","11","952.584","2","79.871","137.832","127.125","33.638","0"
"Guilherme Ragnini","2","2","197","A","21","3","0.064","","0.064","1 Lap","10","904.337","3","79.935","137.722","121.733","30.58","0"
"Mario Broering","3","1","3","B","6","5","0.117","","0.181","0","11","927.896","8","80.052","137.521","130.507","33.638","0"
"M Cancelli / Ezequiel Vieira","4","2","122","B","20","16","0.084","","0.265","1 Lap","10","921.511","3","80.136","137.376","119.465","30.58","0"
"Naor Petry","5","3","1","B","8","6","0.117","","0.382","1 Lap","10","904.783","9","80.253","137.176","121.673","30.58","0"
"Rafael Balestrin","6","4","15","B","16","13","0.087","","0.469","1 Lap","10","908.617","3","80.34","137.028","121.16","30.58","0"
"Luciano V Fracaro","7","5","33","B","9","7","0.302","","0.771","2 Laps","9","774.55","3","80.642","136.514","127.918","27.522","0"
"Marcelo K da Silva","8","6","10","B","3","3","0.187","","0.958","0 Laps","11","915.513","9","80.829","136.199","132.272","33.638","0"
"Carlos Schilipak","9","7","27","B","14","11","0.003","","0.961","26.765","11","954.661","9","80.832","136.194","126.848","33.638","0"
"R Bonato / E Maldonado","10","1","100","C","7","2","0.115","","1.076","0","4","506.117","3","80.947","136.0","87.006","12.232","0"
"Emerson Swed","11","8","55","B","4","4","0.101","","1.177","0 Laps","11","915.226","7","81.048","135.831","132.314","33.638","0"
"Karl Rauscher","12","3","11","A","23","","0.310","","1.487","2 Laps","9","918.486","5","81.358","135.313","107.872","27.522","0"
"Sergio F Buco Jr","13","9","230","B","2","2","0.069","","1.556","4 Laps","7","746.131","5","81.427","135.198","103.282","21.406","0"
"Brendon Z Gabardo","14","10","56","B","19","15","0.219","","1.775","47.523","11","975.419","2","81.646","134.836","124.148","33.638","0"
"A Versalli / Nilton da Silva","15","11","328","B","1","1","0.010","","1.785","0 Laps","11","923.897","8","81.656","134.819","131.072","33.638","0"
"Peterson Calixto","16","12","00","B","17","14","0.071","","1.856","38.936","11","966.832","9","81.727","134.702","125.251","33.638","0"
"Jose Pederneiras","17","4","130","A","11","1","0.137","","1.993","0 Laps","11","952.072","2","81.864","134.477","127.193","33.638","0"
"Artur Bailo Neto","18","13","35","B","10","8","0.556","","2.549","25.583","11","953.479","8","82.42","133.57","127.005","33.638","0"
"Roberto Barboza","19","14","74","B","13","10","0.233","","2.782","42.118","11","970.014","10","82.653","133.193","124.84","33.638","0"
"Luiz Brambila","20","2","69","C","22","3","1.350","","4.132","6:27.384","7","893.501","4","84.003","131.052","86.247","21.406","0"
"Paulo Barboza","21","15","777","B","12","9","0.028","","4.160","2 Laps","9","893.479","6","84.031","131.009","110.891","27.522","0"
"Cesar R de Lima","22","3","7","C","5","1","1.066","","5.226","6:41.421","10","907.538","3","85.097","129.368","121.304","30.58","0"
"Ivercio de Almeida","23","16","34","B","15","12","0.392","","5.618","3 Laps","8","808.048","3","85.489","128.774","108.992","24.464","0"
"R Hilgemberg / J C Seabra","24","4","310","C","22","","3.348","","8.966","7:49.51","9","975.627","7","88.837","123.921","101.554","27.522","0"
