"Event ID","Event Name","Started At","Ended At"
"343-1353-2147484487-20190224","Winter Race #8","2019-02-24 16:48:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484490","LO206 Junior 2","1073744863","Qualifying","Qualifying","2019-02-24 19:06:00 UTC","2019-02-24 19:15:49 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-8-2019/results/1073744863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ashton Torgerson","1","1","02","LO206 JR2","9","","","","","0","8","292.706","4","40.252","62.606","68.875","5.6","0"
"Mason Turnen","2","2","44","LO206 JR2","2","","","","0.083","1 Lap","7","244.516","3","40.335","62.477","72.143","4.8999999999999995","0"
"Tuesday Calderwood","3","3","136","LO206 JR2","6","","","","0.212","0 Laps","8","290.26","4","40.464","62.278","69.455","5.6","0"
"Brock Boyce","4","4","20","LO206 JR2","1","","","","0.251","33.403","9","326.109","7","40.503","62.218","69.547","6.3","0","Have IKF Waiver to run Jr2 6/1/18"
"Cole Hamel","5","5","24","LO206 JR2","4","","","","0.499","4 Laps","4","125.577","3","40.751","61.839","80.269","2.8","0"
"Wade Jackson","6","6","86","LO206 JR2","7","","","","0.677","43.986","9","336.692","6","40.929","61.57","67.361","6.3","0"
"Parker Carroll","7","7","22","LO206 JR2","12","","","","0.682","1:38.502","10","391.208","6","40.934","61.563","64.416","7.0","0"
"Devin Jackson","8","8","34","LO206 JR2","8","","","","1.035","1:28.766","10","381.472","9","41.287","61.036","66.06","7.0","0"
"Clara Hill","9","9","14","LO206 JR2","5","","","","1.038","2 Laps","6","215.0","6","41.29","61.032","70.326","4.199999999999999","0"
"Trey LaLuna","10","10","11","LO206 JR2","3","","","","1.404","2 Laps","6","212.137","4","41.656","60.495","71.275","4.199999999999999","0"
"Kane Pexa","11","11","55x","LO206 JR2","11","","","","1.640","1 Lap","7","266.333","2","41.892","60.155","66.233","4.8999999999999995","0"
"Simon Hansen","12","12","205","LO206 JR2","10","","","","1.885","1:41.153","10","393.859","8","42.137","59.805","63.982","7.0","0"
