"Event ID","Event Name","Started At","Ended At"
"343-1353-2147484487-20190224","Winter Race #8","2019-02-24 16:48:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484490","LO206 Junior 2","1073744877","Main","Race","2019-02-24 22:12:00 UTC","2019-02-24 22:22:41 UTC","PROVISIONAL","14","https://racehero.io/events/winter-race-8-2019/results/1073744877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ashton Torgerson","1","1","02","LO206 JR2","2","2","","","","0","14","611.736","9","40.569","62.116","57.672","9.8","0"
"Cole Hamel","2","2","24","LO206 JR2","3","3","","","0.390","0.39","14","612.126","9","40.566","62.121","57.635","9.8","0"
"Mason Turnen","3","3","44","LO206 JR2","4","4","","","0.859","0.859","14","612.595","5","40.578","62.103","57.591","9.8","0"
"Brock Boyce","4","4","20","LO206 JR2","1","1","","","0.938","0.938","14","612.674","7","40.568","62.118","57.584","9.8","0","Have IKF Waiver to run Jr2 6/1/18"
"Tuesday Calderwood","5","5","136","LO206 JR2","6","6","","","1.208","1.208","14","612.944","3","40.501","62.221","57.558","9.8","0"
"Parker Carroll","6","6","22","LO206 JR2","5","5","","","7.308","7.308","14","619.044","4","41.013","61.444","56.991","9.8","0"
"Clara Hill","7","7","14","LO206 JR2","7","7","","","7.543","7.543","14","619.279","4","41.002","61.46","56.969","9.8","0"
"Wade Jackson","8","8","86","LO206 JR2","8","8","","","9.002","9.002","14","620.738","4","40.981","61.492","56.836","9.8","0"
"Trey LaLuna","9","9","11","LO206 JR2","9","9","","","10.143","10.143","14","621.879","4","41.112","61.296","56.731","9.8","0"
"Devin Jackson","10","10","34","LO206 JR2","10","10","","","12.171","12.171","14","623.907","4","41.183","61.19","56.547","9.8","0"
"Simon Hansen","11","11","205","LO206 JR2","12","12","","","27.362","27.362","14","639.098","6","42.156","59.778","55.203","9.8","0"
"Kane Pexa","12","12","55x","LO206 JR2","11","11","","","29.602","29.602","14","641.338","6","41.788","60.304","55.01","9.8","0"
