"Event ID","Event Name","Started At","Ended At"
"343-1353-2147484487-20190224","Winter Race #8","2019-02-24 16:48:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484494","LO206 SR","1073744876","Main","Race","2019-02-24 21:58:00 UTC","2019-02-24 22:09:23 UTC","PROVISIONAL","14","https://racehero.io/events/winter-race-8-2019/results/1073744876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Toby Longenecker","1","1","8","LO206 Senior","4","4","","","","0","14","584.511","5","41.424","60.834","60.358","9.8","0"
"Micah Hendricks","2","2","73","LO206 Senior","3","3","","","0.022","0.022","14","584.533","5","41.424","60.834","60.356","9.8","0"
"Josh Sarchet","3","3","51","LO206 Senior","1","1","","","0.523","0.523","14","585.034","6","41.392","60.881","60.304","9.8","0"
"Austin Torgerson","4","4","188","LO206 Senior","2","2","","","0.539","0.539","14","585.05","10","41.396","60.875","60.303","9.8","0"
"Thomas Lyons","5","5","43","LO206 Senior","5","5","","","9.012","9.012","14","593.523","2","41.838","60.232","59.442","9.8","0"
"Rich Alten","6","6","40","LO206 Senior","6","6","","","9.865","9.865","14","594.376","8","42.021","59.97","59.356","9.8","0"
"Nathan Byrd","7","7","6","LO206 Senior","7","7","","","16.906","16.906","14","601.417","3","42.48","59.322","58.661","9.8","0"
"Austin Kromberg","8","8","10c","LO206 Senior","9","9","","","20.592","20.592","14","605.103","4","42.541","59.237","58.304","9.8","0"
"Junior Mendez","9","9","4","LO206 Senior","8","8","","","22.559","22.559","14","607.07","3","42.543","59.234","58.115","9.8","0"
"Scott Johnson","10","10","3x","LO206 Senior","10","10","","","29.182","29.182","14","613.693","6","42.396","59.44","57.488","9.8","0"
