"Event ID","Event Name","Started At","Ended At"
"358-113-2147483719-20200228","Carrera of the Americas","2020-02-28 15:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Red","1073742130","Practice 1","Practice","2020-02-28 15:00:00 UTC","2020-02-28 15:24:28 UTC","PROVISIONAL","8","https://racehero.io/events/carrera-of-the-americas-2020/results/1073742130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"ROBERT ORCUTT","1","1","171","GTD2-EX","28","1","","","","0","6","1225.53","3","146.161","84.408","60.401","20.562","1","BLUE/SILVER","19 GT4 CLUBSPORT","RED","BLUE","P1","DIA"
"SEAN GIBBONS","2","1","7","SPB","1","1","9.982","","9.982","0","8","1271.853","6","156.143","79.012","77.601","27.416","0","WHITE","97 BOXSTER","RED","RED","FULL","SCH"
"ANDERS HAINER","3","2","97","SPB","35","21","0.455","","10.437","1 Lap","7","1216.23","6","156.598","78.783","71.007","23.989","0","GREEN","99 BOXSTER","RED","RED","FULL","LA"
"SETH HIGGINS","4","3","31","SPB","22","15","0.331","","10.768","38.452","8","1310.305","5","156.929","78.616","75.324","27.416","0","SILVER","98 BOXSTER","RED","RED","FULL","MAV"
"ROBERT MURILLO","5","1","82","SP911","25","1","0.300","","11.068","0","6","1025.764","5","157.229","78.466","72.164","20.562","1","GRAY","85 911 CARRERA","RED","RED","FULL","GG"
"TOMMY VIETH","6","4","248","SPB","2","2","0.453","","11.521","1 Lap","7","1117.019","3","157.682","78.241","77.313","23.989","1","RED","99 BOXSTER","RED","RED","FULL","MAV"
"GUILLAUME THOMAS-COLLIGNON","7","1","76","911CUP","39","","0.018","","11.539","0","4","1248.04","2","157.7","78.232","39.541","13.708","0","ORANGE","76 911 CARRERA","RED","RED","FULL","LST"
"JOHN SHOFNER","8","5","236","SPB","4","4","0.018","","11.557","1 Lap","7","1216.436","3","157.718","78.223","70.995","23.989","1","BLACK","99 BOXSTER","RED","RED","SHOFNER","SHERIDAN","FULL","MAV"
"JUSTIN McMILLIN","9","6","282","SPB","16","13","0.604","","12.161","2 Laps","6","1028.103","5","158.322","77.925","72.0","20.562","1","BLACK","99 BOXSTER","RED","RED","R3","MAV"
"EDWIN BOMER","10","7","9","SPB","15","12","0.074","","12.235","1 Lap","7","1191.798","5","158.396","77.888","72.462","23.989","1","BLUE","99 BOXSTER","RED","RED","FULL","LST"
"KEVIN HANSEL","11","8","221","SPB","37","22","0.123","","12.358","1 Lap","7","1267.333","4","158.519","77.828","68.143","23.989","0","YELLOW","99 BOXSTER","RED","RED","FULL","HCT"
"CARL FEHRES","12","2","74","911CUP","40","","0.509","","12.867","4.313","4","1252.353","4","159.028","77.579","39.405","13.708","0","RED","74 CARRERA","RED","RED","FULL","LST"
"KEITH OLCHA","13","9","127","SPB","7","7","0.424","","13.291","3 Laps","5","836.993","3","159.452","77.373","73.7","17.135","1","BLACK","97 BOXSTER","RED","RED","FULL","MAV"
"PHILIP MITCHELL","14","10","598","SPB","6","6","0.061","","13.352","40.974","8","1312.827","3","159.513","77.343","75.179","27.416","0","BLACK/YELLOW","98 BOXSTER","RED","RED","FULL","HCT"
"MATT KEHOE","15","11","713","SPB","5","5","0.073","","13.425","1 Lap","7","1146.749","6","159.586","77.308","75.309","23.989","1","GRAY","99 BOXSTER","RED","RED","FULL","GG"
"TODD BUTAUD","16","12","54","SPB","31","19","0.369","","13.794","5 Laps","3","590.4","2","159.955","77.129","62.689","10.281","1","SILVER","98 BOXSTER","RED","RED","FULL","LST"
"STAN WENGER","17","13","622","SPB","8","8","0.161","","13.955","1:03.229","8","1335.082","3","160.116","77.052","73.926","27.416","0","BLACK","98 BOXSTER","RED","RED","FULL","HCT"
"PHILIPPE OBERTI","18","3","83","911CUP","41","","0.070","","14.025","1 Lap","3","1115.56","2","160.186","77.018","33.178","10.281","1","GRAY","83 911 SC","RED","RED","FULL","LST"
"MITCHELL BUTAUD","19","1","422","SP1","17","3","0.610","","14.635","0","8","1335.784","5","160.796","76.726","73.887","27.416","0","ORANGE","83 944","RED","RED","FULL","LST"
"STEVE KENNEMER","20","4","80","911CUP","18","1","0.031","","14.666","1:24.473","7","1332.513","6","160.827","76.711","64.81","23.989","1","TEAL/GRAY","81 911SC EURO","RED","RED","RC","HCT"
"TRAY TOWNSEND","21","2","35","SP911","26","2","0.496","","15.162","3:10.318","7","1216.082","5","161.323","76.475","71.015","23.989","0","CREAM/WHITE","82 911 SC","RED","RED","RC","LST"
"SAM OWEN","22","14","111","SPB","3","3","0.137","","15.299","1:11.933","8","1343.786","7","161.46","76.41","73.447","27.416","0","WHITE/BLUE/ORANGE","99 BOXSTER","RED","RED","RC","MAV"
"RONNIE BROWN","23","15","110","SPB","21","14","1.253","","16.552","1 Lap","7","1217.28","7","162.713","75.822","70.945","23.989","0","BLUE","99 BOXSTER","RED","RED","FULL","LST"
"MARC PAGANINI","24","16","23","SPB","29","18","0.494","","17.046","1 Lap","7","1236.86","5","163.207","75.592","69.822","23.989","0","RED/WHITE","99 BOXSTER","RED","RED","PC","MAV"
"GLEN MORRIS","25","17","8","SPB","9","9","0.193","","17.239","1:17.183","8","1349.036","7","163.4","75.503","73.162","27.416","0","WHITE","99 BOXSTER","RED","RED","P2","MAV"
"DAVID ALPAN","26","18","71","SPB","27","17","0.230","","17.469","1 Lap","7","1216.648","6","163.63","75.397","70.982","23.989","0","BLUE","99 BOXSTER","RED","RED","ALPAN","SIGAL","PC","LA"
"PAT HEPTIG","27","2","714","SP1","19","4","1.024","","18.493","1 Lap","7","1243.401","6","164.654","74.928","69.455","23.989","0","WHITE","86 944","RED","FULL","MAV"
"CHIP HENDERSON","28","1","314","E","32","1","0.423","","18.916","0","7","1290.35","6","165.077","74.736","66.928","23.989","0","GRAY","86 951","RED","RED","FULL","MOH"
"RAY RAMIREZ","29","5","59","911CUP","24","2","0.899","","19.815","2.919","7","1250.959","6","165.976","74.331","69.035","23.989","0","GREEN","83 911","RED","RED","FULL","LST"
"STEVE COOMES","30","3","11","SP1","11","1","0.219","","20.034","1 Lap","7","1213.218","4","166.195","74.233","71.183","23.989","0","PURPLE/GREEN","86 944","RED","RED","FULL","MAV"
"COLLIN SCHMITZ","31","2","498","E","36","2","0.057","","20.091","9.033","7","1299.383","6","166.252","74.208","66.463","23.989","0","GRAY/BLACK","01 BOXSTER","RED","RED","R3","MIL"
"BILL RUDTNER","32","19","2","SPB","13","11","0.151","","20.242","1 Lap","7","1214.918","7","166.403","74.14","71.083","23.989","0","BLUE","97 BOXSTER","RED","FULL","MNY"
"DAN ZITTER","33","20","62","SPB","38","","1.217","","21.459","48.97","6","1320.823","4","167.62","73.602","56.043","20.562","1","RED","98 BOXSTER","RED","RED","FULL","GG"
"RON MARTIN","34","1","24","D","30","1","2.356","","23.815","0","2","442.352","1","169.976","72.582","55.78","6.854","1","BROWN","80 911 SC","RED","RED","FULL","LST"
"THOMAS CROOKSTON","35","4","311","SP1","14","2","1.285","","25.100","1 Lap","7","1279.349","6","171.261","72.037","67.503","23.989","0","GRAY","87 924 S","RED","FULL","PST"
"DAN MAYER","36","1","16","GT6","12","1","0.637","","25.737","0","7","1275.119","6","171.898","71.77","67.727","23.989","0","WHITE/YELLOW","84 944","RED","FULL","RMT"
"BRUCE KINGSLEY","37","5","51","SP1","20","5","0.525","","26.262","1 Lap","7","1277.199","6","172.423","71.552","67.617","23.989","0","GRAY","85 944","RED","RED","FULL","HCT"
"MICHAEL SENINGEN","38","21","201","SPB","23","16","1.041","","27.303","5 Laps","3","588.427","1","173.464","71.123","62.899","10.281","1","BLUE","99 BOXSTER","RED","RED","FULL","HCT"
"MARK WALTERS","39","6","603","SP1","33","6","2.770","","30.073","31.928","7","1367.712","7","176.234","70.005","63.142","23.989","0","BLACK","87 944","RED","RED","RC","MOH"
"ROBERT PENDLETON","40","22","369","SPB","34","20","3.569","","33.642","2 Laps","6","1208.0","6","179.803","68.615","61.277","20.562","0","RED/PURPLE/BLUE","99 BOXSTER","RED","RED","P3","SDO"
"FRANK GARCIA","41","23","98","SPB","10","10","1.042","","34.684","43.69","7","1315.543","2","180.845","68.22","65.646","23.989","0","WHITE/GRAY","99 BOXSTER","RED","RED","FULL","SFL"
"KEVIN ROTH","42","24","57","SPB","42","","","","","35.009","6","1306.862","5","166.17","74.244","56.642","20.562","1","YELLOW","99 BOXSTER","RED","RED","ROTH","M RICHARD","R3","LST"
