"Event ID","Event Name","Started At","Ended At"
"358-113-2147483719-20200228","Carrera of the Americas","2020-02-28 15:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Blue","1073742123","Practice Starts / Fun Race","Race","2020-02-28 21:30:00 UTC","2020-02-28 21:39:05 UTC","PROVISIONAL","2","https://racehero.io/events/carrera-of-the-americas-2020/results/1073742123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"ALAN METNI","1","1","99","GTA3","1","1","","","","0","2","273.293","2","133.302","92.551","90.286","6.854","0","BLACK","19 991.2 CUP","BLUE","BLUE","FULL","HCT"
"FRED KAIMER","2","2","28","GTA3","50","2","9.806","","9.806","9.806","2","283.099","2","137.331","89.836","87.158","6.854","0","WHITE","18 991.2 CUP","BLUE","BLUE","FULL","HCT"
"KEITH McGOVERN","3","1","464","GT1","3","1","1.420","","11.226","0","2","284.519","2","137.136","89.963","86.723","6.854","0","MULTI","17 991.2","BLUE","BLUE","FULL","NST"
"ANTON DIAS PERERA","4","1","124","GTC6","16","3","9.499","","20.725","0","2","294.018","2","143.429","86.016","83.921","6.854","0","WHITE","16 991.1 CUP","BLUE","BLUE","FULL","MSO"
"ALAIN STAD","5","1","619","GTD2","28","1","0.403","","21.128","0","2","294.421","2","143.165","86.175","83.807","6.854","0","ORANGE","19 GT4 CLUBSPORT","BLUE","BLUE","FULL","SDO"
"CHARLIE CRAIG","6","2","177","GTC6","18","4","2.987","","24.115","3.39","2","297.408","2","143.009","86.269","82.965","6.854","0","RAINBOW","14 991.1 GT3 CUP","BLUE","BLUE","FULL","CTV"
"JOHN KRIEG","7","1","88","GTA2","7","1","1.083","","25.198","0","2","298.491","2","143.714","85.845","82.664","6.854","0","WHITE","11 997","BLUE","BLUE","PC","MAV"
"SAL BROGNA","8","1","44","GTC7","15","1","0.347","","25.545","0","2","298.838","2","143.385","86.042","82.568","6.854","0","WHITE/BLUE","18 991.2 CUP","BLUE","BLUE","BROGNA","R TODD","R2","LPA"
"JOHN GUNTER","9","2","214","GTA2","24","2","5.677","","31.222","6.024","2","304.515","2","145.879","84.571","81.029","6.854","0","ORANGE","07 GT3 CUP","BLUE","BLUE","R3","LST"
"GEORGE HESS III","10","1","744","GTD1","29","2","1.318","","32.540","0","2","305.833","2","146.541","84.189","80.679","6.854","0","GREEN","16 GT4 CLUBSPORT","BLUE","BLUE","FULL","ALP"
"RICHARD KINSLEY","11","2","19","GTD1","22","1","0.377","","32.917","0.377","2","306.21","2","146.141","84.42","80.58","6.854","0","WHITE/BLUE/TEAL","16 GT4 CLUBSPORT","BLUE","BLUE","R3","LST"
"JIM RAPPAPORT","12","2","171","GTD2","30","2","5.168","","38.085","16.957","2","311.378","2","147.941","83.393","79.243","6.854","0","BLUE/SILVER","19 GT4 CLUBSPORT","BLUE","BLUE","FULL","SNV"
"KEN TUBMAN","13","1","27","GT3","31","1","1.648","","39.733","0","2","313.026","2","149.117","82.735","78.825","6.854","0","BLACK","07 CAYMAN S","BLUE","BLUE","FULL","LST"
"PAUL BACON","14","1","161","GTC3","36","1","2.944","","42.677","0","2","315.97","2","152.355","80.977","78.091","6.854","0","WHITE","05 996 CUP","BLUE","BLUE","FULL","FST"
"JAN SUSSMAN","15","1","812","GT4","35","1","2.743","","45.420","0","2","318.713","2","151.301","81.541","77.419","6.854","0","BLUE/BLACK","00 BOXSTER S","BLUE","BLUE","FULL","LA"
"TIM O'MEARA","16","1","132","GTB1","46","5","6.823","","52.243","0","2","325.536","2","157.677","78.243","75.796","6.854","0","BLACK","10 CAYMAN S","BLUE","BLUE","FULL","REN"
"DALE HARTZELL","17","1","141","GTA1","47","1","1.541","","53.784","0","2","327.077","2","158.785","77.698","75.439","6.854","0","RED/SILVER","03 GT3 CUP","BLUE","BLUE","FULL","RMT"
"CHARLES WIRKEN","18","3","903","GTD1","43","3","1.582","","55.366","22.826","2","328.659","2","157.735","78.215","75.076","6.854","0","WHITE/RED/BLUE","16 GT4 CLUBSPORT","BLUE","BLUE","FULL","AZ"
"DAVID SAFRIS","19","2","05","GTB1","40","3","0.541","","55.907","3.664","2","329.2","2","157.646","78.259","74.953","6.854","0","RED","11 CAYMAN S","BLUE","BLUE","FULL","SL"
"PHILIP PARNAGIAN","20","3","718","GTD2","42","3","3.299","","59.206","38.078","2","332.499","2","157.264","78.449","74.209","6.854","0","WHITE/BLACK","19 GT4 CLUBSPORT","BLUE","BLUE","RC","SEQ"
"MARK ADAMS","21","2","562","GT3","45","2","4.247","","1:03.453","23.72","2","336.746","2","159.662","77.271","73.273","6.854","0","WHITE","07 GT3 CUP","BLUE","BLUE","PC","GPX"
"ANDY PASTOR","22","3","931","GTB1","49","6","1.498","","1:04.951","12.708","2","338.244","1","160.778","76.734","72.949","6.854","0","WHITE","12 CAYMAN R","BLUE","BLUE","RC","HCT"
"MITCH RICHARD","23","4","38","GTB1","41","4","1 Lap","","1 Lap","1 Lap","1","181.978","1","172.042","71.71","67.795","3.427","1","WHITE","10 CAYMAN","BLUE","BLUE","FULL","MG"
"WILL TALLY","24","5","87","GTB1","26","1","2:37.573","","1 Lap","14.015","1","339.551","1","146.653","84.125","36.334","3.427","0","WHITE","09 997","BLUE","BLUE","FULL","PST"
"MICHAEL SCHMITZ","25","6","497","GTB1","34","2","1 Lap","","2 Laps","2 Laps","0","0.001","0","0.0","0.0","0.0","0.0","1","WHITE/BLUE/RED","11 CAYMAN S","BLUE","BLUE","FULL","MIL"
"KURT FAZEKAS","26","3","52","GTC6","2","1","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","14 991.1 CUP","BLUE","P1","CIN"
"ALEXANDRA HAINER","27","4","143","GTC6","6","2","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","15 991.1 CUP","BLUE","BLUE","FULL","LA"
"TOBY PENNYCUFF","28","2","77","GTC3","44","2","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/RED/BLUE","01 996 CUP","BLUE","BLUE","FULL","MAV"
