"Event ID","Event Name","Started At","Ended At"
"358-113-2147483719-20200228","Carrera of the Americas","2020-02-28 15:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Blue","1073742125","Qualifying","Qualifying","2020-02-29 15:50:00 UTC","2020-02-29 16:11:08 UTC","PROVISIONAL","7","https://racehero.io/events/carrera-of-the-americas-2020/results/1073742125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"ALAN METNI","1","1","99","GTA3","1","1","","","","0","5","1001.198","4","132.068","93.416","61.612","17.135","1","BLACK","19 991.2 CUP","BLUE","BLUE","FULL","HCT"
"KEITH McGOVERN","2","1","464","GT1","3","1","2.262","","2.262","0","6","949.612","6","134.33","91.842","77.951","20.562","0","MULTI","17 991.2","BLUE","BLUE","FULL","NST"
"KURT FAZEKAS","3","1","52","GTC6","2","1","0.350","","2.612","0","5","940.758","1","134.68","91.604","65.571","17.135","1","BLUE","14 991.1 CUP","BLUE","P1","CIN"
"FRED KAIMER","4","2","28","GTA3","50","3","0.684","","3.296","0 Laps","5","756.78","4","135.364","91.141","81.511","17.135","1","WHITE","18 991.2 CUP","BLUE","BLUE","FULL","HCT"
"PAUL BOLTON","5","2","6","GTC6","13","4","0.418","","3.714","2 Laps","3","545.746","1","135.782","90.86","67.818","10.281","1","WHITE","15 991.1 CUP","BLUE","BLUE","FULL","ORC"
"GRADY WILLINGHAM","6","1","21","GTC5","4","1","0.248","","3.962","0","3","501.889","2","136.03","90.695","73.745","10.281","1","BLACK/ORANGE","12 997.2 CUP","BLUE","BLUE","FULL","ALA"
"JOHN CAHALIN","7","3","57","GTA3","51","4","1.210","","5.172","-2 Laps","7","995.032","6","137.24","89.895","86.792","23.989","0","YELLOW","16 GT3 R","BLUE","BLUE","FULL","SDO"
"ALEXANDRA HAINER","8","3","143","GTC6","6","2","0.464","","5.636","3 Laps","2","383.984","1","137.704","89.592","64.259","6.854","1","WHITE","15 991.1 CUP","BLUE","BLUE","FULL","LA"
"VALI PREDESCU","9","2","33","GTC5","14","3","0.098","","5.734","1 Lap","2","390.987","1","137.802","89.528","63.108","6.854","1","WHITE","11 997.2 CUP","BLUE","BLUE","FULL","RIV"
"SETH DAVIDOW","10","1","55","GTC7","9","2","0.644","","6.378","0","3","509.642","1","138.446","89.112","72.623","10.281","1","WHITE","19 991.1 CUP","BLUE","BLUE","FULL","MAV"
