"Event ID","Event Name","Started At","Ended At"
"358-113-2147483719-20200228","Carrera of the Americas","2020-02-28 15:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Red","1073742136","Sprint 1","Qualifying","2020-02-29 17:20:00 UTC","2020-02-29 17:50:00 UTC","PROVISIONAL","12","https://racehero.io/events/carrera-of-the-americas-2020/results/1073742136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"GUILLAUME THOMAS-COLLIGNON","1","1","76","911CUP","5","2","","","","0","12","1941.468","12","154.343","79.934","76.255","41.124","0","ORANGE","76 911 CARRERA","RED","RED","FULL","LST"
"ROBERT MURILLO","2","1","82","SP911","2","1","1.272","","1.272","0","12","1942.74","10","154.018","80.102","76.205","41.124","0","GRAY","85 911 CARRERA","RED","RED","FULL","GG"
"CARL FEHRES","3","2","74","911CUP","3","1","5.300","","6.572","6.572","12","1948.04","11","153.987","80.118","75.998","41.124","0","RED","74 CARRERA","RED","RED","FULL","LST"
"ANDERS HAINER","4","1","97","SPB","6","2","9.683","","16.255","0","12","1957.723","5","156.081","79.044","75.622","41.124","0","GREEN","99 BOXSTER","RED","RED","FULL","LA"
"SEAN GIBBONS","5","2","7","SPB","4","1","9.323","","25.578","9.323","12","1967.046","4","156.705","78.729","75.263","41.124","0","WHITE","97 BOXSTER","RED","RED","FULL","SCH"
"JOHN SHOFNER","6","3","236","SPB","9","4","2.731","","28.309","12.054","12","1969.777","5","156.929","78.616","75.159","41.124","0","BLACK","99 BOXSTER","RED","RED","SHOFNER","SHERIDAN","FULL","MAV"
"SETH HIGGINS","7","4","31","SPB","10","5","0.559","","28.868","12.613","12","1970.336","4","156.761","78.701","75.138","41.124","0","SILVER","98 BOXSTER","RED","RED","FULL","MAV"
"PHILIPPE OBERTI","8","3","83","911CUP","8","3","5.297","","34.165","34.165","12","1975.633","5","156.908","78.627","74.936","41.124","0","GRAY","83 911 SC","RED","RED","FULL","LST"
"MATT KEHOE","9","5","713","SPB","11","6","3.241","","37.406","21.151","12","1978.874","11","158.068","78.05","74.813","41.124","0","GRAY","99 BOXSTER","RED","RED","FULL","GG"
"TOMMY VIETH","10","6","248","SPB","7","3","2.298","","39.704","23.449","12","1981.172","4","156.712","78.725","74.727","41.124","0","RED","99 BOXSTER","RED","RED","FULL","MAV"
