"Event ID","Event Name","Started At","Ended At"
"358-113-2147483719-20200228","Carrera of the Americas","2020-02-28 15:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Blue","1073742129","Enduro","Race","2020-03-01 19:00:00 UTC","2020-03-01 20:00:00 UTC","PROVISIONAL","23","https://racehero.io/events/carrera-of-the-americas-2020/results/1073742129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"ALAN METNI","1","1","99","GTA3","1","1","","","","0","23","3688.393","4","132.837","92.875","76.932","78.821","1","BLACK","19 991.2 CUP","BLUE","BLUE","FULL","HCT"
"KEITH McGOVERN","2","1","464","GT1","2","1","1 Lap","","1 Lap","0","22","3579.001","17","135.08","91.333","75.836","75.394","1","MULTI","17 991.2","BLUE","BLUE","FULL","NST"
"FRED KAIMER","3","2","28","GTA3","3","2","7.086","","1 Lap","1 Lap","22","3586.087","6","136.863","90.143","75.687","75.394","1","WHITE","18 991.2 CUP","BLUE","BLUE","FULL","HCT"
"CAHALIN / ELLSWORTH","4","3","57","GTA3","47","3","41.038","","1 Lap","1 Lap","22","3627.125","6","132.57","93.062","74.83","75.394","1","YELLOW","16 GT3 R","BLUE","BLUE","CAHALIN","ELLSWORTH","FULL","SDO"
"PAUL BOLTON","5","1","6","GTC6","8","2","19.156","","1 Lap","0","22","3646.281","5","137.134","89.965","74.437","75.394","1","WHITE","15 991.1 CUP","BLUE","BLUE","FULL","ORC"
"JOE STILL","6","1","08","GTC7","4","1","2.931","","1 Lap","0","22","3649.212","14","138.186","89.28","74.377","75.394","1","WHITE","18 991.2 CUP","BLUE","BLUE","FULL","HOD"
"GRADY WILLINGHAM","7","1","21","GTC5","6","1","19.481","","1 Lap","0","22","3668.693","6","138.23","89.251","73.982","75.394","1","BLACK/ORANGE","12 997.2 CUP","BLUE","BLUE","FULL","ALA"
"SETH DAVIDOW","8","2","55","GTC7","10","2","7.435","","1 Lap","26.916","22","3676.128","7","138.554","89.043","73.833","75.394","1","WHITE","19 991.1 CUP","BLUE","BLUE","FULL","MAV"
"ALEXANDRA HAINER","9","2","143","GTC6","7","1","2.618","","1 Lap","32.465","22","3678.746","6","138.816","88.874","73.78","75.394","1","WHITE","15 991.1 CUP","BLUE","BLUE","FULL","LA"
"ANTON DIAS PERERA","10","3","124","GTC6","12","3","1 Lap","","2 Laps","1 Lap","21","3550.262","7","140.282","87.946","72.975","71.967","1","WHITE","16 991.1 CUP","BLUE","BLUE","FULL","MSO"
"CHARLIE CRAIG","11","4","177","GTC6","13","4","11.080","","2 Laps","1 Lap","21","3561.342","4","142.361","86.661","72.748","71.967","1","RAINBOW","14 991.1 GT3 CUP","BLUE","BLUE","FULL","CTV"
"STAD / TODD","12","1","619","GTD2","18","1","38.507","","2 Laps","0","21","3599.849","14","142.614","86.508","71.97","71.967","1","ORANGE","19 GT4 CLUBSPORT","BLUE","BLUE","STAD","TODD","FULL","SDO"
"JUAN PORRO","13","2","175","GTC5","14","3","9.064","","2 Laps","1 Lap","21","3608.913","6","139.542","88.412","71.789","71.967","1","WHITE","11 997.2 CUP","BLUE","BLUE","FULL","GCT"
"BRENT CHAMBERS","14","1","243","GTB1","20","1","20.196","","2 Laps","0","21","3629.109","18","144.629","85.302","71.39","71.967","1","WHITE/RED/BLUE","14 CAYMAN S","BLUE","BLUE","FULL","HCT"
"JOHN GUNTER","15","1","214","GTA2","19","1","13.736","","2 Laps","0","21","3642.845","10","145.157","84.992","71.121","71.967","1","ORANGE","07 GT3 CUP","BLUE","BLUE","R3","LST"
"PARNAGIAN / DYER","16","2","718","GTD2","44","2","24.251","","2 Laps","1:07.247","21","3667.096","12","141.272","87.329","70.65","71.967","1","WHITE/BLACK","19 GT4 CLUBSPORT","BLUE","BLUE","RC","SEQ"
"RYAN ROUNKLE","17","1","144","GT2","49","1","6.509","","2 Laps","0","21","3673.605","5","143.994","85.679","70.525","71.967","1","WHITE","04 GT3","BLUE","FULL","HCT"
"WILL TALLY","18","2","87","GTB1","23","2","6.480","","2 Laps","50.976","21","3680.085","9","145.682","84.686","70.401","71.967","1","WHITE","09 997","BLUE","BLUE","FULL","PST"
"JIM RAPPAPORT","19","3","171","GTD2","48","3","5.281","","2 Laps","1:25.517","21","3685.366","20","145.734","84.656","70.3","71.967","1","BLUE/SILVER","19 GT4 CLUBSPORT","BLUE","BLUE","FULL","SNV"
"RICHARD KINSLEY","20","1","19","GTD1","26","1","1:52.743","","2 Laps","0","21","3798.109","5","146.186","84.394","68.213","71.967","1","WHITE/BLUE/TEAL","16 GT4 CLUBSPORT","BLUE","BLUE","R3","LST"
"ANDY PASTOR","21","3","931","GTB1","36","5","1 Lap","","3 Laps","1 Lap","20","3531.995","19","148.535","83.059","69.86","68.54","1","WHITE","12 CAYMAN R","BLUE","BLUE","RC","HCT"
"LAWRENCE TRUNK JR","22","4","338","GTB1","35","4","40.831","","3 Laps","1 Lap","20","3572.826","19","148.594","83.026","69.061","68.54","1","SILVER","12 CAYMAN R","BLUE","BLUE","FULL","MG"
"DAVID SAFRIS","23","5","05","GTB1","37","6","30.256","","3 Laps","1 Lap","20","3603.082","17","148.954","82.826","68.481","68.54","1","RED","11 CAYMAN S","BLUE","BLUE","FULL","SL"
"MICHAEL SCHMITZ","24","6","497","GTB1","33","3","3.164","","3 Laps","1 Lap","20","3606.246","7","149.501","82.523","68.421","68.54","1","WHITE/BLUE/RED","11 CAYMAN S","BLUE","BLUE","FULL","MIL"
"CHARLES BRAY","25","1","402","SP997","22","2","5.521","","3 Laps","0","20","3611.767","19","145.802","84.616","68.317","68.54","1","BLACK","11 911","BLUE","BLUE","FULL","MAV"
"DAVID HODGES","26","2","41","SP997","25","4","9.764","","3 Laps","9.764","20","3621.531","4","146.018","84.491","68.133","68.54","1","BLACK","09 997.2 S","BLUE","BLUE","FULL","MAV"
