"Event ID","Event Name","Started At","Ended At"
"358-113-2147483719-20200228","Carrera of the Americas","2020-02-28 15:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Red","1073742138","Enduro","Race","2020-03-01 16:00:00 UTC","2020-03-01 17:00:00 UTC","PROVISIONAL","22","https://racehero.io/events/carrera-of-the-americas-2020/results/1073742138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"ROBERT MURILLO","1","1","82","SP911","2","1","","","","0","22","3712.196","16","153.59","80.326","73.115","75.394","1","GRAY","85 911 CARRERA","RED","RED","FULL","GG"
"CARL FEHRES","2","1","74","911CUP","1","1","24.189","","24.189","0","22","3736.385","6","153.325","80.464","72.642","75.394","1","RED","74 CARRERA","RED","RED","FULL","LST"
"PHILIPPE OBERTI","3","2","83","911CUP","4","3","0.756","","24.945","0.756","22","3737.141","14","154.138","80.04","72.627","75.394","1","GRAY","83 911 SC","RED","RED","FULL","LST"
"TOMMY VIETH","4","1","248","SPB","8","4","14.789","","39.734","0","22","3751.93","3","155.279","79.452","72.341","75.394","1","RED","99 BOXSTER","RED","RED","FULL","MAV"
"SETH HIGGINS","5","2","31","SPB","6","2","3.894","","43.628","3.894","22","3755.824","3","154.899","79.647","72.266","75.394","1","SILVER","98 BOXSTER","RED","RED","FULL","MAV"
"MATT KEHOE","6","3","713","SPB","10","6","4.016","","47.644","7.91","22","3759.84","5","156.299","78.933","72.189","75.394","1","GRAY","99 BOXSTER","RED","RED","FULL","GG"
"JOHN SHOFNER","7","4","236","SPB","9","5","10.154","","57.798","18.064","22","3769.994","2","156.369","78.898","71.994","75.394","1","BLACK","99 BOXSTER","RED","RED","FULL","MAV"
"ANDERS HAINER","8","5","97","SPB","5","1","9.419","","1:07.217","27.483","22","3779.413","3","154.94","79.626","71.815","75.394","1","GREEN","99 BOXSTER","RED","RED","FULL","LA"
"ALPAN / SIGAL","9","6","71","SPB","13","8","2.037","","1:09.254","29.52","22","3781.45","14","156.071","79.049","71.776","75.394","1","BLUE","99 BOXSTER","RED","RED","ALPAN","SIGAL","PC","LA"
"PHILIP MITCHELL","10","7","598","SPB","12","7","1:00.346","","2:09.600","1:29.866","22","3841.796","2","158.12","78.024","70.649","75.394","1","BLACK/YELLOW","98 BOXSTER","RED","RED","FULL","HCT"
