"Event ID","Event Name","Started At","Ended At"
"358-113-2147483719-20200228","Carrera of the Americas","2020-02-28 15:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Blue","1073742124","Warm-Up","Practice","2020-02-29 14:20:00 UTC","2020-02-29 14:35:47 UTC","PROVISIONAL","5","https://racehero.io/events/carrera-of-the-americas-2020/results/1073742124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"ALAN METNI","1","1","99","GTA3","1","1","","","","0","5","672.808","3","132.442","93.152","91.684","17.135","0","BLACK","19 991.2 CUP","BLUE","BLUE","FULL","HCT"
"KEITH McGOVERN","2","1","464","GT1","2","1","2.779","","2.779","0","5","689.177","4","135.221","91.237","89.507","17.135","0","MULTI","17 991.2","BLUE","BLUE","FULL","NST"
"GRADY WILLINGHAM","3","1","21","GTC5","24","1","3.281","","6.060","0","5","752.195","5","138.502","89.076","82.008","17.135","0","BLACK/ORANGE","12 997.2 CUP","BLUE","BLUE","FULL","ALA"
"JOE STILL","4","1","08","GTC7","25","1","0.611","","6.671","0","5","770.981","5","139.113","88.685","80.01","17.135","0","WHITE","18 991.2 CUP","BLUE","BLUE","FULL","HOD"
"ANTON DIAS PERERA","5","1","124","GTC6","6","1","1.201","","7.872","0","5","736.158","3","140.314","87.926","83.795","17.135","0","WHITE","16 991.1 CUP","BLUE","BLUE","FULL","MSO"
"SAL BROGNA","6","2","44","GTC7","33","2","0.854","","8.726","1 Lap","4","651.89","3","141.168","87.394","75.701","13.708","0","WHITE/BLUE","18 991.2 CUP","BLUE","BLUE","BROGNA","R TODD","R2","LPA"
"BRENT CHAMBERS","7","1","243","GTB1","3","1","1.038","","9.764","0","5","735.49","4","142.206","86.756","83.871","17.135","0","WHITE/RED/BLUE","14 CAYMAN S","BLUE","BLUE","FULL","HCT"
"JOHN KRIEG","8","1","88","GTA2","36","3","0.320","","10.084","0","4","654.428","3","142.526","86.561","75.408","13.708","0","WHITE","11 997","BLUE","BLUE","PC","MAV"
"ALEXANDRA HAINER","9","2","143","GTC6","31","5","0.049","","10.133","1 Lap","4","647.734","4","142.575","86.531","76.187","13.708","0","WHITE","15 991.1 CUP","BLUE","BLUE","FULL","LA"
"CHARLIE CRAIG","10","3","177","GTC6","11","2","0.368","","10.501","13.13","5","749.288","3","142.943","86.309","82.326","17.135","0","RAINBOW","14 991.1 GT3 CUP","BLUE","BLUE","FULL","CTV"
"PRICE FORD","11","4","112","GTC6","14","3","0.454","","10.955","17.027","5","753.185","4","143.397","86.035","81.9","17.135","0","WHITE","16 991.1 CUP","BLUE","BLUE","FORD","ELLSWORTH","FULL","MSO"
"PAUL BOLTON","12","5","6","GTC6","21","4","0.382","","11.337","1 Lap","4","646.385","3","143.779","85.807","76.346","13.708","0","WHITE","15 991.1 CUP","BLUE","BLUE","FULL","ORC"
"CLAS OLSSON","13","1","850","SP997","5","1","0.333","","11.670","0","5","739.207","4","144.112","85.608","83.449","17.135","0","SILVER","09 997 CARRERA S","BLUE","BLUE","FULL","HCT"
"DALE RYE","14","2","119","SP997","7","2","0.161","","11.831","3.575","5","742.782","5","144.273","85.513","83.047","17.135","0","BLACK","09 911 S","BLUE","BLUE","FULL","HCT"
"DAVID HODGES","15","3","41","SP997","17","5","0.064","","11.895","36.721","5","775.928","2","144.337","85.475","79.5","17.135","0","BLACK","09 997.2 S","BLUE","BLUE","FULL","MAV"
"CHARLES BRAY","16","4","402","SP997","16","4","0.541","","12.436","29.066","5","768.273","4","144.878","85.156","80.292","17.135","0","BLACK","11 911","BLUE","BLUE","FULL","MAV"
"WILL TALLY","17","2","87","GTB1","8","2","0.648","","13.084","20.523","5","756.013","3","145.526","84.777","81.594","17.135","0","WHITE","09 997","BLUE","BLUE","FULL","PST"
"JUAN PORRO","18","2","175","GTC5","29","2","0.172","","13.256","1 Lap","4","663.851","3","145.698","84.677","74.337","13.708","0","WHITE","11 997.2 CUP","BLUE","BLUE","FULL","GCT"
"RICHARD KINSLEY","19","1","19","GTD1","22","3","0.807","","14.063","0","4","716.843","4","146.505","84.21","68.842","13.708","2","WHITE/BLUE/TEAL","16 GT4 CLUBSPORT","BLUE","BLUE","R3","LST"
"ALAIN STAD","20","1","619","GTD2","20","1","0.267","","14.330","0","4","649.533","3","146.772","84.057","75.976","13.708","0","ORANGE","19 GT4 CLUBSPORT","BLUE","BLUE","FULL","SDO"
"KEITH JEZEK","21","5","148","SP997","23","6","0.293","","14.623","1 Lap","4","647.459","2","147.065","83.889","76.219","13.708","0","WHITE","09 997 CARRERA S","BLUE","BLUE","FULL","HCT"
"DARREN FENZ","22","6","133","SP997","9","3","0.291","","14.914","28.203","5","767.41","5","147.356","83.724","80.382","17.135","0","SILVER/RED","09 997 S","BLUE","BLUE","FULL","LST"
"JOHN GUNTER","23","2","214","GTA2","18","1","0.178","","15.092","0 Laps","4","637.423","3","147.534","83.623","77.419","13.708","0","ORANGE","07 GT3 CUP","BLUE","BLUE","R3","LST"
"FRANK VITIELLO","24","1","310","GT3","28","1","2.518","","17.610","0","4","663.578","4","150.052","82.219","74.368","13.708","0","BLUE","16 GT4 CLUBSPORT","BLUE","FULL","MNY"
"JIM RAPPAPORT","25","2","171","GTD2","37","","0.858","","18.468","15.356","3","664.889","2","150.91","81.752","55.666","10.281","0","BLUE/SILVER","19 GT4 CLUBSPORT","BLUE","BLUE","FULL","SNV"
"MICHAEL SCHMITZ","26","3","497","GTB1","35","6","0.224","","18.692","1 Lap","4","688.93","4","151.134","81.631","71.631","13.708","0","WHITE/BLUE/RED","11 CAYMAN S","BLUE","BLUE","FULL","MIL"
"LAWRENCE TRUNK JR","27","4","338","GTB1","34","5","0.128","","18.820","1 Lap","4","687.983","4","151.262","81.562","71.73","13.708","0","SILVER","12 CAYMAN R","BLUE","BLUE","FULL","MG"
"JAN SUSSMAN","28","1","812","GT4","10","1","2.053","","20.873","0","4","643.676","4","153.315","80.47","76.667","13.708","0","BLUE/BLACK","00 BOXSTER S","BLUE","BLUE","FULL","LA"
"PHILIP PARNAGIAN","29","3","718","GTD2","26","2","1.226","","22.099","26.916","4","676.449","2","154.541","79.831","72.953","13.708","0","WHITE/BLACK","19 GT4 CLUBSPORT","BLUE","BLUE","RC","SEQ"
"DAVID SAFRIS","30","5","05","GTB1","13","3","0.068","","22.167","1 Lap","4","661.726","3","154.609","79.796","74.576","13.708","0","RED","11 CAYMAN S","BLUE","BLUE","FULL","SL"
"FRED VEITCH","31","2","73","GT1","4","2","0.506","","22.673","1 Lap","4","646.193","2","155.115","79.536","76.369","13.708","0","SILVER","01 996 T","BLUE","BLUE","FULL","ALP"
"CHARLES WIRKEN","32","2","903","GTD1","12","1","0.927","","23.600","0 Laps","4","660.962","3","156.042","79.063","74.662","13.708","0","WHITE/RED/BLUE","16 GT4 CLUBSPORT","BLUE","BLUE","FULL","AZ"
"TIM O'MEARA","33","6","132","GTB1","32","4","0.696","","24.296","1 Lap","4","711.149","4","156.738","78.712","69.393","13.708","0","BLACK","10 CAYMAN S","BLUE","BLUE","FULL","REN"
"TOBY PENNYCUFF","34","1","77","GTC3","30","2","1.934","","26.230","0","3","543.714","2","158.672","77.753","68.072","10.281","1","WHITE/RED/BLUE","01 996 CUP","BLUE","BLUE","FULL","MAV"
"MARK ADAMS","35","2","562","GT3","38","","2.940","","29.170","37.806","1","701.384","1","161.612","76.338","17.59","3.427","0","WHITE","07 GT3 CUP","BLUE","BLUE","PC","GPX"
"GEORGE HESS III","36","3","744","GTD1","15","2","0.068","","29.238","2 Laps","2","356.841","2","161.68","76.306","69.147","6.854","1","GREEN","16 GT4 CLUBSPORT","BLUE","BLUE","FULL","ALP"
"MICHAEL WILLIAMS","37","3","730","GTA2","19","2","10.242","","39.480","3 Laps","1","208.981","1","171.922","71.76","59.035","3.427","1","BLUE/GOLD","12 997.2 CUP","BLUE","BLUE","FULL","MAV"
"PAUL BACON","38","2","161","GTC3","27","1","2.727","","42.207","1 Lap","2","405.481","1","174.649","70.64","60.852","6.854","1","WHITE","05 996 CUP","BLUE","BLUE","FULL","FST"
"JOE BANK","39","2","12","GTA3","0","","","","","5 Laps","0","23.383","0","0.0","0.0","0.0","0.0","1","BLUE","BLUE","BLUE","FULL","RMT"
"DALE HARTZELL","40","1","141","GTA1","0","","","","","0","0","53.604","0","0.0","0.0","0.0","0.0","1","RED/SILVER","03 GT3 CUP","BLUE","BLUE","FULL","RMT"
