"Event ID","Event Name","Started At","Ended At"
"358-113-2147483719-20200228","Carrera of the Americas","2020-02-28 15:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Red","1073742137","Sprint 2","Race","2020-02-29 20:40:00 UTC","2020-02-29 21:10:00 UTC","PROVISIONAL","8","https://racehero.io/events/carrera-of-the-americas-2020/results/1073742137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"ROBERT MURILLO","1","1","82","SP911","3","1","","","","0","8","1523.493","8","155.836","79.168","64.784","27.416","0","GRAY","85 911 CARRERA","RED","RED","FULL","GG"
"ANDERS HAINER","2","1","97","SPB","5","1","0.878","","0.878","0","8","1524.371","3","157.019","78.571","64.746","27.416","0","GREEN","99 BOXSTER","RED","RED","FULL","LA"
"SEAN GIBBONS","3","2","7","SPB","6","2","0.918","","1.796","0.918","8","1525.289","8","156.204","78.981","64.707","27.416","0","WHITE","97 BOXSTER","RED","RED","FULL","SCH"
"SETH HIGGINS","4","3","31","SPB","8","4","0.423","","2.219","1.341","8","1525.712","8","156.174","78.997","64.69","27.416","0","SILVER","98 BOXSTER","RED","RED","FULL","MAV"
"PHILIPPE OBERTI","5","1","83","911CUP","9","3","0.149","","2.368","0","8","1525.861","8","155.216","79.484","64.683","27.416","0","GRAY","83 911 SC","RED","RED","FULL","LST"
"GUILLAUME THOMAS-COLLIGNON","6","2","76","911CUP","4","2","1.599","","3.967","1.599","8","1527.46","8","155.428","79.376","64.616","27.416","0","ORANGE","76 911 CARRERA","RED","RED","FULL","LST"
"TOMMY VIETH","7","4","248","SPB","7","3","1.104","","5.071","4.193","8","1528.564","8","156.79","78.686","64.569","27.416","0","RED","99 BOXSTER","RED","RED","FULL","MAV"
"CARL FEHRES","8","3","74","911CUP","2","1","0.221","","5.292","2.924","8","1528.785","8","155.285","79.449","64.56","27.416","0","RED","74 CARRERA","RED","RED","FULL","LST"
"JOHN SHOFNER","9","5","236","SPB","10","5","2.044","","7.336","6.458","8","1530.829","3","157.97","78.098","64.473","27.416","0","BLACK","99 BOXSTER","RED","RED","SHOFNER","SHERIDAN","FULL","MAV"
"MATT KEHOE","10","6","713","SPB","11","6","2.468","","9.804","8.926","8","1533.297","7","158.232","77.969","64.37","27.416","0","GRAY","99 BOXSTER","RED","RED","FULL","GG"
"DAVID ALPAN","11","7","71","SPB","14","9","2.234","","12.038","11.16","8","1535.531","7","159.492","77.353","64.276","27.416","0","BLUE","99 BOXSTER","RED","RED","ALPAN","SIGAL","PC","LA"
"BILL RUDTNER","12","8","2","SPB","20","13","7.148","","19.186","18.308","8","1542.679","3","160.841","76.704","63.978","27.416","0","BLUE","97 BOXSTER","RED","FULL","MNY"
