"Event ID","Event Name","Started At","Ended At"
"358-113-2147483719-20200228","Carrera of the Americas","2020-02-28 15:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Red","1073742133","Practice Starts / Fun Race","Race","2020-02-28 21:00:00 UTC","2020-02-28 21:12:48 UTC","PROVISIONAL","3","https://racehero.io/events/carrera-of-the-americas-2020/results/1073742133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"ANDERS HAINER","1","1","97","SPB","5","2","","","","0","3","477.059","2","158.467","77.853","77.583","10.281","0","GREEN","99 BOXSTER","RED","RED","FULL","LA"
"SETH HIGGINS","2","2","31","SPB","8","3","1.817","","1.817","1.817","3","478.876","2","158.638","77.77","77.288","10.281","0","SILVER","98 BOXSTER","RED","RED","FULL","MAV"
"KEITH OLCHA","3","3","127","SPB","13","5","3.208","","5.025","5.025","3","482.084","2","159.484","77.357","76.774","10.281","0","BLACK","97 BOXSTER","RED","RED","FULL","MAV"
"DAVID ALPAN","4","4","71","SPB","20","7","5.024","","10.049","10.049","3","487.108","2","161.177","76.544","75.982","10.281","0","BLUE","99 BOXSTER","RED","RED","ALPAN","SIGAL","PC","LA"
"COLLIN SCHMITZ","5","1","498","E","24","1","7.434","","17.483","0","3","494.542","2","162.467","75.937","74.84","10.281","0","GRAY/BLACK","01 BOXSTER","RED","RED","R3","MIL"
"MICHAEL SENINGEN","6","5","201","SPB","22","8","3.253","","20.736","20.736","3","497.795","2","161.43","76.424","74.351","10.281","0","BLUE","99 BOXSTER","RED","RED","FULL","HCT"
"MITCHELL BUTAUD","7","1","422","SP1","21","1","1.172","","21.908","0","3","498.967","2","162.493","75.925","74.176","10.281","0","ORANGE","83 944","RED","RED","FULL","LST"
"MARC PAGANINI","8","6","23","SPB","23","9","2.825","","24.733","24.733","3","501.792","2","163.87","75.287","73.759","10.281","0","RED/WHITE","99 BOXSTER","RED","RED","PC","MAV"
"SEAN GIBBONS","9","7","7","SPB","4","1","1.818","","26.551","26.551","3","503.61","3","162.695","75.83","73.493","10.281","0","WHITE","97 BOXSTER","RED","RED","FULL","SCH"
"RONNIE BROWN","10","8","110","SPB","28","11","6.569","","33.120","33.12","3","510.179","2","162.779","75.791","72.546","10.281","0","BLUE","99 BOXSTER","RED","RED","FULL","LST"
"STEVE COOMES","11","2","11","SP1","34","2","3.261","","36.381","14.473","3","513.44","2","167.797","73.525","72.086","10.281","0","PURPLE/GREEN","86 944","RED","RED","FULL","MAV"
"STEVE KENNEMER","12","1","80","911CUP","31","1","2.021","","38.402","0","3","515.461","2","164.892","74.82","71.803","10.281","0","TEAL/GRAY","81 911SC EURO","RED","RED","RC","HCT"
"THOMAS CROOKSTON","13","3","311","SP1","39","3","2.566","","40.968","19.06","3","518.027","1","170.859","72.207","71.447","10.281","0","GRAY","87 924 S","RED","FULL","PST"
"DAN ZITTER","14","9","62","SPB","25","10","4.478","","45.446","45.446","3","522.505","3","171.869","71.783","70.835","10.281","0","RED","98 BOXSTER","RED","RED","FULL","GG"
"SAM OWEN","15","10","111","SPB","46","15","0.130","","45.576","45.576","3","522.635","2","170.899","72.19","70.817","10.281","0","WHITE/BLUE/ORANGE","99 BOXSTER","RED","RED","RC","MAV"
"BRUCE KINGSLEY","16","4","51","SP1","41","5","9.784","","55.360","33.452","3","532.419","2","173.577","71.076","69.516","10.281","0","GRAY","85 944","RED","RED","FULL","HCT"
"FRANK GARCIA","17","11","98","SPB","45","14","2.910","","58.270","58.27","3","535.329","2","174.117","70.856","69.138","10.281","0","WHITE/GRAY","99 BOXSTER","RED","RED","FULL","SFL"
"KEVIN ROTH","18","12","57","SPB","35","12","0.556","","58.826","58.826","3","535.885","3","171.515","71.931","69.066","10.281","0","YELLOW","99 BOXSTER","RED","RED","ROTH","M RICHARD","R3","LST"
"DAN MAYER","19","1","16","GT6","37","1","0.958","","59.784","0","3","536.843","3","172.53","71.508","68.943","10.281","0","WHITE/YELLOW","84 944","RED","FULL","RMT"
"JOHN POOR","20","5","1","SP1","43","6","2.180","","1:01.964","40.056","3","539.023","3","174.698","70.62","68.664","10.281","0","BLUE","85 944","RED","RED","FULL","GCT"
"BILL MILLER","21","6","86","SP1","40","4","0.784","","1:02.748","40.84","3","539.807","3","174.661","70.635","68.565","10.281","0","SILVER","86 944","RED","FULL","MAV"
"RON MARTIN","22","1","24","D","42","1","1.882","","1:04.630","0","3","541.689","3","176.044","70.08","68.326","10.281","0","BROWN","80 911 SC","RED","RED","FULL","LST"
"MARK WALTERS","23","7","603","SP1","44","7","3.810","","1:08.440","46.532","3","545.499","2","176.258","69.995","67.849","10.281","0","BLACK","87 944","RED","RED","RC","MOH"
"TOMMY VIETH","24","13","248","SPB","12","4","1 Lap","","1 Lap","1 Lap","2","329.649","1","161.059","76.601","74.851","6.854","1","RED","99 BOXSTER","RED","RED","FULL","MAV"
"TODD BUTAUD","25","14","54","SPB","16","6","1.879","","1 Lap","1 Lap","2","331.528","1","163.689","75.37","74.426","6.854","1","SILVER","98 BOXSTER","RED","RED","FULL","LST"
"ROBERT ORCUTT","26","1","171","GTD2-EX","1","1","1:50.318","","1 Lap","0","2","441.846","3","145.382","84.861","55.844","6.854","0","BLUE/SILVER","19 GT4 CLUBSPORT","RED","BLUE","P1","DIA"
"ROBERT PENDLETON","27","15","369","SPB","38","13","1 Lap","","2 Laps","2 Laps","1","177.217","1","172.141","71.669","69.616","3.427","0","RED/PURPLE/BLUE","99 BOXSTER","RED","RED","P3","SDO"
"COURTNEY THOMAS","28","2","26","911CUP","32","2","1 Lap","","3 Laps","3 Laps","0","7.881","0","0.0","0.0","0.0","0.0","1","BLUE","87 911","RED","R3","LST"
"TRAY TOWNSEND","29","1","35","SP911","10","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CREAM/WHITE","82 911 SC","RED","RED","RC","LST"
