"Event ID","Event Name","Started At","Ended At"
"358-113-2147483719-20200228","Carrera of the Americas","2020-02-28 15:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Red","1073742134","Warm-Up","Practice","2020-02-29 14:00:00 UTC","2020-02-29 14:17:11 UTC","PROVISIONAL","5","https://racehero.io/events/carrera-of-the-americas-2020/results/1073742134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"ROBERT ORCUTT","1","1","171","GTD2-EX","25","1","","","","0","4","698.121","4","149.39","82.584","70.688","13.708","0","BLUE/SILVER","19 GT4 CLUBSPORT","RED","BLUE","P1","DIA"
"ANDERS HAINER","2","1","97","SPB","30","19","5.299","","5.299","0","4","717.714","3","154.689","79.755","68.758","13.708","0","GREEN","99 BOXSTER","RED","RED","FULL","LA"
"SEAN GIBBONS","3","2","7","SPB","1","1","1.422","","6.721","1:58.925","5","836.639","2","156.111","79.028","73.731","17.135","0","WHITE","97 BOXSTER","RED","RED","FULL","SCH"
"TOMMY VIETH","4","3","248","SPB","2","2","0.094","","6.815","1:17.333","5","795.047","2","156.205","78.981","77.588","17.135","0","RED","99 BOXSTER","RED","RED","FULL","MAV"
"JOHN SHOFNER","5","4","236","SPB","6","6","0.611","","7.426","1:47.182","5","824.896","4","156.816","78.673","74.78","17.135","0","BLACK","99 BOXSTER","RED","RED","SHOFNER","SHERIDAN","FULL","MAV"
"SETH HIGGINS","6","5","31","SPB","29","18","0.337","","7.763","0.588","4","718.302","4","157.153","78.504","68.702","13.708","0","SILVER","98 BOXSTER","RED","RED","FULL","MAV"
"MATT KEHOE","7","6","713","SPB","4","4","0.631","","8.394","0 Laps","4","650.102","2","157.784","78.19","75.909","13.708","1","GRAY","99 BOXSTER","RED","RED","FULL","GG"
"TODD BUTAUD","8","7","54","SPB","26","16","0.011","","8.405","5.44","4","723.154","4","157.795","78.185","68.241","13.708","0","SILVER","98 BOXSTER","RED","RED","FULL","LST"
"KEVIN HANSEL","9","8","221","SPB","27","17","0.118","","8.523","2.844","4","720.558","4","157.913","78.127","68.487","13.708","0","YELLOW","99 BOXSTER","RED","RED","FULL","HCT"
"JUSTIN McMILLIN","10","9","282","SPB","13","12","1.220","","9.743","2:03.508","5","841.222","4","159.133","77.528","73.329","17.135","0","BLACK","99 BOXSTER","RED","RED","R3","MAV"
"CARL FEHRES","11","1","74","911CUP","18","2","0.005","","9.748","0","4","740.273","3","159.138","77.525","66.663","13.708","0","RED","74 CARRERA","RED","RED","FULL","LST"
"MITCHELL BUTAUD","12","1","422","SP1","23","4","1.344","","11.092","0","4","727.172","2","160.482","76.876","67.864","13.708","0","ORANGE","83 944","RED","RED","FULL","LST"
"BILL RUDTNER","13","10","2","SPB","5","5","0.401","","11.493","1:50.297","5","828.011","4","160.883","76.684","74.499","17.135","0","BLUE","97 BOXSTER","RED","FULL","MNY"
"GLEN MORRIS","14","11","8","SPB","11","11","0.182","","11.675","2:11.835","5","849.549","4","161.065","76.598","72.61","17.135","0","WHITE","99 BOXSTER","RED","RED","P2","MAV"
"DAVID ALPAN","15","12","71","SPB","39","22","0.919","","12.594","1:17.093","4","794.807","3","161.984","76.163","62.089","13.708","0","BLUE","99 BOXSTER","RED","RED","ALPAN","SIGAL","PC","LA"
"MARC PAGANINI","16","13","23","SPB","9","9","0.121","","12.715","2:00.791","5","838.505","4","162.105","76.106","73.567","17.135","0","RED/WHITE","99 BOXSTER","RED","RED","PC","MAV"
"KEVIN ROTH","17","14","57","SPB","16","14","0.580","","13.295","0 Laps","4","690.193","4","162.685","75.835","71.5","13.708","0","YELLOW","99 BOXSTER","RED","RED","ROTH","M RICHARD","R3","LST"
"DAN ZITTER","18","15","62","SPB","38","21","0.284","","13.579","1:20.528","4","798.242","3","162.969","75.703","61.822","13.708","0","RED","98 BOXSTER","RED","RED","FULL","GG"
