"Event ID","Event Name","Started At","Ended At"
"358-113-2147483719-20200228","Carrera of the Americas","2020-02-28 15:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Red","1073742131","Practice 2","Practice","2020-02-28 17:00:00 UTC","2020-02-28 17:26:48 UTC","PROVISIONAL","8","https://racehero.io/events/carrera-of-the-americas-2020/results/1073742131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"ROBERT ORCUTT","1","1","171","GTD2-EX","1","1","","","","0","8","1309.635","8","145.481","84.803","75.363","27.416","1","BLUE/SILVER","19 GT4 CLUBSPORT","RED","BLUE","P1","DIA"
"CARL FEHRES","2","1","74","911CUP","12","2","8.503","","8.503","0","4","774.252","3","153.984","80.12","63.737","13.708","1","RED","74 CARRERA","RED","RED","FULL","LST"
"ANDERS HAINER","3","1","97","SPB","3","2","1.472","","9.975","0","7","1247.861","1","155.456","79.361","69.207","23.989","0","GREEN","99 BOXSTER","RED","RED","FULL","LA"
"SEAN GIBBONS","4","2","7","SPB","2","1","0.069","","10.044","1:49.44","8","1357.301","2","155.525","79.326","72.716","27.416","1","WHITE","97 BOXSTER","RED","RED","FULL","SCH"
"JOHN SHOFNER","5","3","236","SPB","8","5","1.168","","11.212","0 Laps","7","1241.237","3","156.693","78.735","69.576","23.989","1","BLACK","99 BOXSTER","RED","RED","SHOFNER","SHERIDAN","FULL","MAV"
"TOMMY VIETH","6","4","248","SPB","6","4","0.207","","11.419","4 Laps","3","510.118","2","156.9","78.631","72.555","10.281","1","RED","99 BOXSTER","RED","RED","FULL","MAV"
"ROBERT MURILLO","7","1","82","SP911","5","1","0.028","","11.447","0","7","1171.242","2","156.928","78.617","73.734","23.989","1","GRAY","85 911 CARRERA","RED","RED","FULL","GG"
"GUILLAUME THOMAS-COLLIGNON","8","2","76","911CUP","7","1","0.018","","11.465","5:24.615","6","1098.867","5","156.946","78.608","67.363","20.562","1","ORANGE","76 911 CARRERA","RED","RED","FULL","LST"
"EDWIN BOMER","9","5","9","SPB","10","7","0.161","","11.626","3 Laps","4","695.618","2","157.107","78.527","70.942","13.708","1","BLUE","99 BOXSTER","RED","RED","FULL","LST"
"KEITH OLCHA","10","6","127","SPB","13","9","1.199","","12.825","1 Lap","6","1019.465","3","158.306","77.933","72.61","20.562","1","BLACK","97 BOXSTER","RED","RED","FULL","MAV"
"MATT KEHOE","11","7","713","SPB","15","11","0.084","","12.909","0 Laps","7","1180.606","1","158.39","77.891","73.149","23.989","1","GRAY","99 BOXSTER","RED","RED","FULL","GG"
"PHILIP MITCHELL","12","8","598","SPB","14","10","0.186","","13.095","2:02.921","8","1370.782","3","158.576","77.8","72.001","27.416","0","BLACK/YELLOW","98 BOXSTER","RED","RED","FULL","HCT"
"SETH HIGGINS","13","9","31","SPB","4","3","0.244","","13.339","1:14.192","8","1322.053","3","158.82","77.68","74.655","27.416","0","SILVER","98 BOXSTER","RED","RED","FULL","MAV"
"TRAY TOWNSEND","14","2","35","SP911","21","2","0.368","","13.707","1:03.651","6","1234.893","2","159.188","77.501","59.943","20.562","1","CREAM/WHITE","82 911 SC","RED","RED","RC","LST"
"TODD BUTAUD","15","10","54","SPB","16","12","0.179","","13.886","2:11.928","8","1379.789","1","159.367","77.414","71.531","27.416","0","SILVER","98 BOXSTER","RED","RED","FULL","LST"
"KEVIN HANSEL","16","11","221","SPB","11","8","0.361","","14.247","1 Lap","6","1016.738","4","159.728","77.239","72.805","20.562","1","YELLOW","99 BOXSTER","RED","RED","FULL","HCT"
"PHILIPPE OBERTI","17","3","83","911CUP","18","3","0.082","","14.329","8:19.942","7","1274.194","4","159.81","77.199","67.776","23.989","0","GRAY","83 911 SC","RED","RED","FULL","LST"
"STAN WENGER","18","12","622","SPB","17","13","0.874","","15.203","0 Laps","7","1217.158","1","160.684","76.779","70.952","23.989","1","BLACK","98 BOXSTER","RED","RED","FULL","HCT"
"JUSTIN McMILLIN","19","13","282","SPB","9","6","0.303","","15.506","0 Laps","7","1228.575","1","160.987","76.635","70.293","23.989","2","BLACK","99 BOXSTER","RED","RED","R3","MAV"
"STEVE KENNEMER","20","4","80","911CUP","20","4","0.254","","15.760","9:56.825","8","1371.077","4","161.241","76.514","71.985","27.416","0","TEAL/GRAY","81 911SC EURO","RED","RED","RC","HCT"
"MITCHELL BUTAUD","21","1","422","SP1","19","1","0.003","","15.763","0","5","875.247","4","161.244","76.513","70.478","17.135","1","ORANGE","83 944","RED","RED","FULL","LST"
"MICHAEL SENINGEN","22","14","201","SPB","38","21","0.173","","15.936","0 Laps","7","1241.034","2","161.417","76.431","69.587","23.989","0","BLUE","99 BOXSTER","RED","RED","FULL","HCT"
"BILL RUDTNER","23","15","2","SPB","32","19","0.109","","16.045","1 Lap","6","1069.505","1","161.526","76.379","69.213","20.562","1","BLUE","97 BOXSTER","RED","FULL","MNY"
"RAY RAMIREZ","24","5","59","911CUP","29","5","0.640","","16.685","5:15.835","6","1090.087","4","162.166","76.078","67.906","20.562","1","GREEN","83 911","RED","RED","FULL","LST"
"DAVID ALPAN","25","16","71","SPB","26","18","0.220","","16.905","2:13.427","8","1381.288","5","162.386","75.975","71.453","27.416","0","BLUE","99 BOXSTER","RED","RED","ALPAN","SIGAL","PC","LA"
"SAM OWEN","26","17","111","SPB","22","14","0.483","","17.388","2 Laps","5","886.497","5","162.869","75.749","69.584","17.135","0","WHITE/BLUE/ORANGE","99 BOXSTER","RED","RED","RC","MAV"
"COLLIN SCHMITZ","27","1","498","E","31","2","0.373","","17.761","0","7","1398.813","4","163.242","75.576","61.738","23.989","1","GRAY/BLACK","01 BOXSTER","RED","RED","R3","MIL"
"MARC PAGANINI","28","18","23","SPB","24","16","0.026","","17.787","2:32.379","8","1400.24","4","163.268","75.564","70.486","27.416","0","RED/WHITE","99 BOXSTER","RED","RED","PC","MAV"
"GLEN MORRIS","29","19","8","SPB","25","17","0.849","","18.636","2 Laps","5","966.817","1","164.117","75.173","63.803","17.135","2","WHITE","99 BOXSTER","RED","RED","P2","MAV"
"RONNIE BROWN","30","20","110","SPB","23","15","0.046","","18.682","1 Lap","6","1068.017","5","164.163","75.152","69.309","20.562","1","BLUE","99 BOXSTER","RED","RED","FULL","LST"
"JEFF WIGGINS","31","2","173","SP1","33","5","0.090","","18.772","1:28.273","5","963.52","3","164.253","75.111","64.022","17.135","1","GRAY","87 944","RED","FULL","MAV"
"DAN ZITTER","32","21","62","SPB","33","20","0.258","","19.030","1:02.732","6","1310.593","4","164.511","74.993","56.481","20.562","1","RED","98 BOXSTER","RED","RED","FULL","GG"
"STEVE COOMES","33","3","11","SP1","30","3","0.358","","19.388","8:54.461","8","1409.708","4","164.869","74.83","70.013","27.416","0","PURPLE/GREEN","86 944","RED","RED","FULL","MAV"
"PAT HEPTIG","34","4","714","SP1","27","2","0.390","","19.778","3:37.558","6","1092.805","1","165.259","74.654","67.737","20.562","1","WHITE","86 944","RED","FULL","MAV"
"CHIP HENDERSON","35","2","314","E","28","1","0.971","","20.749","0 Laps","7","1312.895","4","166.23","74.218","65.779","23.989","0","GRAY","86 951","RED","RED","FULL","MOH"
"JEFFREY LENT","36","5","121","SP1","32","4","0.328","","21.077","7:24.11","7","1319.357","5","166.558","74.071","65.456","23.989","0","WHITE","86 944","RED","RED","FULL","HCT"
"THOMAS CROOKSTON","37","6","311","SP1","35","6","2.798","","23.875","2 Laps","3","600.484","2","169.356","72.848","61.636","10.281","1","GRAY","87 924 S","RED","FULL","PST"
"RON MARTIN","38","1","24","D","34","1","0.079","","23.954","0","7","1369.001","2","169.435","72.814","63.083","23.989","0","BROWN","80 911 SC","RED","RED","FULL","LST"
"DAN MAYER","39","1","16","GT6","36","1","0.824","","24.778","0","7","1296.363","2","170.259","72.461","66.617","23.989","0","WHITE/YELLOW","84 944","RED","FULL","RMT"
"KEVIN ROTH","40","22","57","SPB","42","24","1.540","","26.318","2:01.889","7","1369.75","5","171.799","71.812","63.048","23.989","0","YELLOW","99 BOXSTER","RED","RED","ROTH","M RICHARD","R3","LST"
"BRUCE KINGSLEY","41","7","51","SP1","37","7","0.532","","26.850","1:34.164","5","969.411","4","172.331","71.59","63.632","17.135","1","GRAY","85 944","RED","RED","FULL","HCT"
"ROBERT PENDLETON","42","23","369","SPB","40","22","2.868","","29.718","2:00.186","7","1368.047","4","175.199","70.418","63.127","23.989","0","RED/PURPLE/BLUE","99 BOXSTER","RED","RED","P3","SDO"
"MARK WALTERS","43","8","603","SP1","39","8","2.527","","32.245","8:49.957","7","1405.204","3","177.726","69.417","61.458","23.989","0","BLACK","87 944","RED","RED","RC","MOH"
"JOHN POOR","44","9","1","SP1","44","","0.405","","32.650","7:02.786","6","1298.033","2","178.131","69.259","57.027","20.562","0","BLUE","85 944","RED","RED","FULL","GCT"
"FRANK GARCIA","45","24","98","SPB","41","23","1.422","","34.072","2:24.401","7","1392.262","3","179.553","68.711","62.029","23.989","0","WHITE/GRAY","99 BOXSTER","RED","RED","FULL","SFL"
