"Event ID","Event Name","Started At","Ended At"
"358-113-2147483719-20200228","Carrera of the Americas","2020-02-28 15:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Red","1073742139","Enduro Warm-Up","Practice","2020-03-01 14:00:00 UTC","2020-03-01 16:23:05 UTC","PROVISIONAL","8","https://racehero.io/events/carrera-of-the-americas-2020/results/1073742139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"TOMMY VIETH","1","1","248","SPB","8","3","","","","0","7","1189.641","1","154.77","79.713","72.594","23.989","2","RED","99 BOXSTER","RED","RED","FULL","MAV"
"SEAN GIBBONS","2","2","7","SPB","7","2","0.104","","0.104","2:10.907","8","1320.548","2","154.874","79.66","74.74","27.416","1","WHITE","97 BOXSTER","RED","RED","FULL","SCH"
"ALPAN / SIGAL","3","3","71","SPB","13","7","0.723","","0.827","2:03.773","8","1313.414","8","155.597","79.289","75.146","27.416","0","BLUE","99 BOXSTER","RED","RED","ALPAN","SIGAL","PC","LA"
"JOHN SHOFNER","4","4","236","SPB","9","4","0.357","","1.184","0 Laps","7","1187.35","3","155.954","79.108","72.734","23.989","2","BLACK","99 BOXSTER","RED","RED","FULL","MAV"
"SETH HIGGINS","5","5","31","SPB","6","1","0.042","","1.226","1:38.072","7","1287.713","6","155.996","79.087","67.065","23.989","1","SILVER","98 BOXSTER","RED","RED","FULL","MAV"
"MATT KEHOE","6","6","713","SPB","10","5","0.099","","1.325","1 Lap","6","1036.143","5","156.095","79.036","71.441","20.562","2","GRAY","99 BOXSTER","RED","RED","FULL","GG"
"CARL FEHRES","7","1","74","911CUP","1","1","1.329","","2.654","0","3","1107.628","2","157.424","78.369","33.415","10.281","1","RED","74 CARRERA","RED","RED","FULL","LST"
"ROTH /  RICHARD","8","7","57","SPB","31","13","0.409","","3.063","3 Laps","4","757.646","2","157.833","78.166","65.134","13.708","1","YELLOW","99 BOXSTER","RED","RED","ROTH","M RICHARD","R3","LST"
"GUILLAUME THOMAS-COLLIGNON","9","2","76","911CUP","3","2","2.100","","5.163","3:37.19","4","1324.818","2","159.933","77.14","37.249","13.708","1","ORANGE","76 911 CARRERA","RED","RED","FULL","LST"
"DAN ZITTER","10","8","62","SPB","25","10","0.247","","5.410","49.03","7","1238.671","4","160.18","77.021","69.72","23.989","1","RED","98 BOXSTER","RED","RED","FULL","GG"
