"Event ID","Event Name","Started At","Ended At"
"358-113-2147483719-20200228","Carrera of the Americas","2020-02-28 15:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Blue","1073742121","Practice 2","Practice","2020-02-28 17:30:00 UTC","2020-02-28 17:50:54 UTC","PROVISIONAL","7","https://racehero.io/events/carrera-of-the-americas-2020/results/1073742121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"ALAN METNI","1","1","99","GTA3","45","3","","","","0","7","1049.514","4","132.814","92.891","82.286","23.989","0","BLACK","19 991.2 CUP","BLUE","BLUE","FULL","HCT"
"SAL BROGNA","2","1","44","GTC7","15","2","1.238","","1.238","0","5","919.611","3","134.052","92.033","67.078","17.135","1","WHITE/BLUE","18 991.2 CUP","BLUE","BLUE","BROGNA","R TODD","R2","LPA"
"KURT FAZEKAS","3","1","52","GTC6","7","2","1.498","","2.736","0","7","987.484","4","135.55","91.016","87.455","23.989","0","BLUE","14 991.1 CUP","BLUE","P1","CIN"
"KEITH McGOVERN","4","1","464","GT1","1","1","0.862","","3.598","0","6","854.716","2","136.412","90.441","86.606","20.562","1","MULTI","17 991.2","BLUE","BLUE","FULL","NST"
"FRED KAIMER","5","2","28","GTA3","2","1","0.246","","3.844","1 Lap","6","945.356","1","136.658","90.278","78.302","20.562","1","WHITE","18 991.2 CUP","BLUE","BLUE","FULL","HCT"
"GRADY WILLINGHAM","6","1","21","GTC5","3","1","1.544","","5.388","0","7","1091.512","2","138.202","89.269","79.12","23.989","1","BLACK/ORANGE","12 997.2 CUP","BLUE","BLUE","FULL","ALA"
"ALEXANDRA HAINER","7","2","143","GTC6","5","1","0.234","","5.622","19.461","7","1006.945","3","138.436","89.118","85.765","23.989","0","WHITE","15 991.1 CUP","BLUE","BLUE","FULL","LA"
"JOE STILL","8","2","08","GTC7","4","1","1.412","","7.034","1:42.195","7","1021.806","5","139.848","88.219","84.517","23.989","0","WHITE","18 991.2 CUP","BLUE","BLUE","FULL","HOD"
"PAUL BOLTON","9","3","6","GTC6","9","3","0.138","","7.172","28.231","7","1015.715","5","139.986","88.132","85.024","23.989","0","WHITE","15 991.1 CUP","BLUE","BLUE","FULL","ORC"
"SETH DAVIDOW","10","3","55","GTC7","44","3","0.264","","7.436","20.689","6","940.3","6","140.25","87.966","78.723","20.562","0","WHITE","19 991.1 CUP","BLUE","BLUE","FULL","MAV"
