"Event ID","Event Name","Started At","Ended At"
"358-113-2147483719-20200228","Carrera of the Americas","2020-02-28 15:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Blue","1073742120","Practice 1","Practice","2020-02-28 15:30:00 UTC","2020-02-28 15:58:29 UTC","PROVISIONAL","9","https://racehero.io/events/carrera-of-the-americas-2020/results/1073742120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"KEITH McGOVERN","1","1","464","GT1","18","1","","","","0","9","1345.433","6","135.393","91.121","82.527","30.843","0","MULTI","17 991.2","BLUE","BLUE","FULL","NST"
"FRED KAIMER","2","1","28","GTA3","21","1","2.008","","2.008","0","8","1345.767","8","137.401","89.79","73.339","27.416","1","WHITE","18 991.2 CUP","BLUE","BLUE","FULL","HCT"
"GRADY WILLINGHAM","3","1","21","GTC5","20","2","0.775","","2.783","0","8","1218.055","6","138.176","89.286","81.029","27.416","0","BLACK/ORANGE","12 997.2 CUP","BLUE","BLUE","FULL","ALA"
"JOE STILL","4","1","08","GTC7","5","1","0.619","","3.402","0","9","1313.5","7","138.795","88.888","84.534","30.843","0","WHITE","18 991.2 CUP","BLUE","BLUE","FULL","HOD"
"ALEXANDRA HAINER","5","1","143","GTC6","37","6","0.814","","4.216","0","8","1276.977","8","139.609","88.37","77.29","27.416","0","WHITE","15 991.1 CUP","BLUE","BLUE","FULL","LA"
"JOHN KRIEG","6","1","88","GTA2","28","3","0.753","","4.969","0","8","1252.902","5","140.362","87.896","78.775","27.416","0","WHITE","11 997","BLUE","BLUE","PC","MAV"
"KURT FAZEKAS","7","2","52","GTC6","41","","0.012","","4.981","1 Lap","7","1263.186","5","140.374","87.888","68.367","23.989","1","BLUE","14 991.1 CUP","BLUE","P1","CIN"
"CLAS OLSSON","8","1","850","SP997","15","5","1.872","","6.853","0","7","1217.172","4","142.246","86.731","70.952","23.989","1","SILVER","09 997 CARRERA S","BLUE","BLUE","FULL","HCT"
"PAUL BOLTON","9","3","6","GTC6","32","5","0.260","","7.113","7.354","8","1284.331","7","142.506","86.573","76.847","27.416","0","WHITE","15 991.1 CUP","BLUE","BLUE","FULL","ORC"
"JUAN PORRO","10","2","175","GTC5","12","1","0.587","","7.700","13.886","8","1231.941","6","143.093","86.218","80.116","27.416","0","WHITE","11 997.2 CUP","BLUE","BLUE","FULL","GCT"
"PRICE FORD","11","4","112","GTC6","17","2","0.104","","7.804","0 Laps","8","1274.911","6","143.197","86.155","77.415","27.416","0","WHITE","16 991.1 CUP","BLUE","BLUE","FORD","ELLSWORTH","FULL","MSO"
"JOHN GUNTER","12","2","214","GTA2","2","1","0.553","","8.357","1:30.717","9","1343.619","8","143.75","85.824","82.639","30.843","0","ORANGE","07 GT3 CUP","BLUE","BLUE","R3","LST"
"MICHAEL WILLIAMS","13","3","730","GTA2","19","2","0.128","","8.485","1:46.567","8","1359.469","5","143.878","85.748","72.6","27.416","1","BLUE/GOLD","12 997.2 CUP","BLUE","BLUE","FULL","MAV"
"CHARLES BRAY","14","2","402","SP997","6","1","0.235","","8.720","2:10.633","9","1347.805","8","144.113","85.608","82.382","30.843","0","BLACK","11 911","BLUE","BLUE","FULL","MAV"
"SAL BROGNA","15","2","44","GTC7","14","2","0.087","","8.807","1 Lap","8","1233.206","8","144.2","85.556","80.033","27.416","0","WHITE/BLUE","18 991.2 CUP","BLUE","BLUE","BROGNA","R TODD","R2","LPA"
"SCOTT NEAL","16","5","665","GTC6","27","4","0.117","","8.924","1 Lap","7","1216.053","3","144.317","85.487","71.017","23.989","1","WHITE","16 991.1 CUP","BLUE","BLUE","FULL","DAK"
"ANTON DIAS PERERA","17","6","124","GTC6","25","3","0.083","","9.007","0 Laps","8","1263.815","6","144.4","85.438","78.095","27.416","0","WHITE","16 991.1 CUP","BLUE","BLUE","FULL","MSO"
"DALE RYE","18","3","119","SP997","13","4","0.319","","9.326","40.522","8","1257.694","4","144.719","85.249","78.475","27.416","0","BLACK","09 911 S","BLUE","BLUE","FULL","HCT"
"JIM RAPPAPORT","19","1","171","GTD2","42","","0.714","","10.040","0","6","1243.347","6","145.433","84.831","59.535","20.562","0","BLUE/SILVER","19 GT4 CLUBSPORT","BLUE","BLUE","FULL","SNV"
"KEITH JEZEK","20","4","148","SP997","30","6","0.021","","10.061","0.884","7","1218.056","3","145.454","84.819","70.9","23.989","1","WHITE","09 997 CARRERA S","BLUE","BLUE","FULL","HCT"
"DAVID HODGES","21","5","41","SP997","7","2","0.062","","10.123","1:33.752","8","1310.924","5","145.516","84.782","75.289","27.416","1","BLACK","09 997.2 S","BLUE","BLUE","FULL","MAV"
"RICHARD KINSLEY","22","1","19","GTD1","29","2","1.006","","11.129","0","8","1297.435","7","146.522","84.2","76.071","27.416","0","WHITE/BLUE/TEAL","16 GT4 CLUBSPORT","BLUE","BLUE","R3","LST"
"WILL TALLY","23","1","87","GTB1","26","2","0.038","","11.167","0","8","1296.146","8","146.56","84.178","76.147","27.416","0","WHITE","09 997","BLUE","BLUE","FULL","PST"
"CHARLIE CRAIG","24","7","177","GTC6","16","1","0.450","","11.617","18.466","8","1295.443","8","147.01","83.921","76.188","27.416","0","RAINBOW","14 991.1 GT3 CUP","BLUE","BLUE","FULL","CTV"
"ALAIN STAD","25","2","619","GTD2","33","2","0.173","","11.790","1:31.454","8","1334.801","5","147.183","83.822","73.942","27.416","0","ORANGE","19 GT4 CLUBSPORT","BLUE","BLUE","FULL","SDO"
"KEN TUBMAN","26","1","27","GT3","24","2","0.080","","11.870","0","8","1291.002","6","147.263","83.777","76.45","27.416","0","BLACK","07 CAYMAN S","BLUE","BLUE","FULL","LST"
"DALE HARTZELL","27","1","141","GTA1","1","1","0.873","","12.743","0","9","1361.947","3","148.136","83.283","81.527","30.843","0","RED/SILVER","03 GT3 CUP","BLUE","BLUE","FULL","RMT"
"ANDY PASTOR","28","2","931","GTB1","43","","1.412","","14.155","29.718","6","1325.864","3","149.548","82.497","55.83","20.562","0","WHITE","12 CAYMAN R","BLUE","BLUE","RC","HCT"
"FRED VEITCH","29","2","73","GT1","31","2","0.812","","14.967","1 Lap","8","1330.754","6","150.36","82.051","74.167","27.416","0","SILVER","01 996 T","BLUE","BLUE","FULL","ALP"
"GEORGE HESS III","30","2","744","GTD1","34","3","0.125","","15.092","40.317","8","1337.752","6","150.485","81.983","73.779","27.416","0","GREEN","16 GT4 CLUBSPORT","BLUE","BLUE","FULL","ALP"
"DARREN FENZ","31","6","133","SP997","11","3","0.733","","15.825","57.672","8","1274.844","8","151.218","81.586","77.419","27.416","0","SILVER/RED","09 997 S","BLUE","BLUE","FULL","LST"
"MICHAEL SCHMITZ","32","3","497","GTB1","40","6","0.333","","16.158","1 Lap","7","1216.628","5","151.551","81.406","70.983","23.989","0","WHITE/BLUE/RED","11 CAYMAN S","BLUE","BLUE","FULL","MIL"
"FRANK VITIELLO","33","2","310","GT3","4","1","0.040","","16.198","0 Laps","8","1279.655","7","151.591","81.385","77.128","27.416","0","BLUE","16 GT4 CLUBSPORT","BLUE","FULL","MNY"
"MITCH RICHARD","34","4","38","GTB1","36","4","1.413","","17.611","32.776","7","1328.922","7","153.004","80.633","64.985","23.989","1","WHITE","10 CAYMAN","BLUE","BLUE","FULL","MG"
"LAWRENCE TRUNK JR","35","5","338","GTB1","35","3","0.069","","17.680","3 Laps","5","907.913","4","153.073","80.597","67.943","17.135","1","SILVER","12 CAYMAN R","BLUE","BLUE","FULL","MG"
"DAVID SAFRIS","36","6","05","GTB1","38","5","2.371","","20.051","1 Lap","7","1232.659","6","155.444","79.367","70.06","23.989","0","RED","11 CAYMAN S","BLUE","BLUE","FULL","SL"
"TIM O'MEARA","37","7","132","GTB1","23","1","2.331","","22.382","1 Lap","7","1217.761","7","157.775","78.195","70.917","23.989","0","BLACK","10 CAYMAN S","BLUE","BLUE","FULL","REN"
"MARK ADAMS","38","3","562","GT3","39","3","0.316","","22.698","1 Lap","7","1270.683","6","158.091","78.039","67.964","23.989","0","WHITE","07 GT3 CUP","BLUE","BLUE","PC","GPX"
"TOBY PENNYCUFF","39","1","77","GTC3","9","2","0.388","","23.086","0","8","1330.682","7","158.479","77.848","74.171","27.416","0","WHITE/RED/BLUE","01 996 CUP","BLUE","BLUE","FULL","MAV"
"CHARLES WIRKEN","40","3","903","GTD1","22","1","1.030","","24.116","1 Lap","7","1226.765","3","159.509","77.345","70.397","23.989","0","WHITE/RED/BLUE","16 GT4 CLUBSPORT","BLUE","BLUE","FULL","AZ"
"PHILIP PARNAGIAN","41","3","718","GTD2","10","1","1.261","","25.377","1:53.068","8","1356.415","7","160.77","76.738","72.764","27.416","0","WHITE/BLACK","19 GT4 CLUBSPORT","BLUE","BLUE","RC","SEQ"
"PAUL BACON","42","2","161","GTC3","8","1","0.229","","25.606","13.505","8","1344.187","3","160.999","76.629","73.425","27.416","0","WHITE","05 996 CUP","BLUE","BLUE","FULL","FST"
"JAN SUSSMAN","43","1","812","GT4","3","1","2.456","","28.062","0","2","350.105","2","163.455","75.478","70.477","6.854","1","BLUE/BLACK","00 BOXSTER S","BLUE","BLUE","FULL","LA"
"MATTHEW COFFMAN","44","4","483","GTA2","0","","","","","8 Laps","0","82.953","0","0.0","0.0","0.0","0.0","1","BLACK/WHITE","08 997 GT3 CUP","BLUE","BLUE","FULL","MOH"
