"Event ID","Event Name","Started At","Ended At"
"358-113-2147483719-20200228","Carrera of the Americas","2020-02-28 15:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Blue","1073742122","Practice 3","Practice","2020-02-28 20:30:00 UTC","2020-02-28 20:52:43 UTC","PROVISIONAL","9","https://racehero.io/events/carrera-of-the-americas-2020/results/1073742122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"ALAN METNI","1","1","99","GTA3","1","1","","","","0","9","1270.822","2","133.31","92.545","87.372","30.843","0","BLACK","19 991.2 CUP","BLUE","BLUE","FULL","HCT"
"KURT FAZEKAS","2","1","52","GTC6","3","1","1.007","","1.007","0","7","1194.888","3","134.317","91.851","72.275","23.989","1","BLUE","14 991.1 CUP","BLUE","P1","CIN"
"KEITH McGOVERN","3","1","464","GT1","4","1","1.860","","2.867","0","8","1131.17","6","136.177","90.597","87.253","27.416","0","MULTI","17 991.2","BLUE","BLUE","FULL","NST"
"GRADY WILLINGHAM","4","1","21","GTC5","6","1","1.659","","4.526","0","8","1142.129","7","137.836","89.506","86.415","27.416","0","BLACK/ORANGE","12 997.2 CUP","BLUE","BLUE","FULL","ALA"
"JOE STILL","5","1","08","GTC7","8","2","0.477","","5.003","0","8","1159.387","7","138.313","89.198","85.129","27.416","0","WHITE","18 991.2 CUP","BLUE","BLUE","FULL","HOD"
"ALEXANDRA HAINER","6","2","143","GTC6","7","2","0.614","","5.617","-1 Laps","8","1161.842","4","138.927","88.803","84.949","27.416","0","WHITE","15 991.1 CUP","BLUE","BLUE","FULL","LA"
"JOHN KRIEG","7","1","88","GTA2","11","1","1.218","","6.835","0","8","1262.365","1","140.145","88.032","78.185","27.416","1","WHITE","11 997","BLUE","BLUE","PC","MAV"
"MICHAEL WILLIAMS","8","2","730","GTA2","20","2","0.034","","6.869","1 Lap","7","1192.814","4","140.179","88.01","72.401","23.989","1","BLUE/GOLD","12 997.2 CUP","BLUE","BLUE","FULL","MAV"
"SETH DAVIDOW","9","2","55","GTC7","10","3","0.150","","7.019","9.068","8","1168.455","4","140.329","87.916","84.468","27.416","0","WHITE","19 991.1 CUP","BLUE","BLUE","FULL","MAV"
"SCOTT NEAL","10","3","665","GTC6","13","4","0.114","","7.133","0 Laps","7","1019.657","1","140.443","87.845","84.696","23.989","0","WHITE","16 991.1 CUP","BLUE","BLUE","FULL","DAK"
"JOE BANK","11","2","12","GTA3","24","4","0.176","","7.309","6 Laps","3","1051.551","2","140.619","87.735","35.197","10.281","1","BLUE","BLUE","BLUE","FULL","RMT"
"JUAN PORRO","12","2","175","GTC5","14","3","0.678","","7.987","1:03.029","8","1205.158","4","141.297","87.314","81.896","27.416","0","WHITE","11 997.2 CUP","BLUE","BLUE","FULL","GCT"
"PAUL BOLTON","13","4","6","GTC6","9","3","0.166","","8.153","1 Lap","6","1025.49","1","141.463","87.211","72.183","20.562","2","WHITE","15 991.1 CUP","BLUE","BLUE","FULL","ORC"
"VALI PREDESCU","14","3","33","GTC5","12","2","0.019","","8.172","1 Lap","7","1021.296","3","141.482","87.2","84.56","23.989","1","WHITE","11 997.2 CUP","BLUE","BLUE","FULL","RIV"
"SAL BROGNA","15","3","44","GTC7","2","1","0.160","","8.332","31.274","8","1190.661","5","141.642","87.101","82.893","27.416","0","WHITE/BLUE","18 991.2 CUP","BLUE","BLUE","BROGNA","R TODD","R2","LPA"
"ANTON DIAS PERERA","16","5","124","GTC6","15","5","0.971","","9.303","20.45","8","1215.338","6","142.613","86.508","81.21","27.416","0","WHITE","16 991.1 CUP","BLUE","BLUE","FULL","MSO"
"PRICE FORD","17","6","112","GTC6","27","7","0.385","","9.688","0 Laps","7","1068.03","5","142.998","86.275","80.86","23.989","1","WHITE","16 991.1 CUP","BLUE","BLUE","FORD","ELLSWORTH","FULL","MSO"
"CHARLIE CRAIG","18","7","177","GTC6","26","6","0.183","","9.871","49.721","8","1244.609","3","143.181","86.165","79.3","27.416","0","RAINBOW","14 991.1 GT3 CUP","BLUE","BLUE","FULL","CTV"
"DAVID HODGES","19","1","41","SP997","17","1","0.442","","10.313","0","8","1217.46","1","143.623","85.9","81.068","27.416","0","BLACK","09 997.2 S","BLUE","BLUE","FULL","MAV"
"BRENT CHAMBERS","20","1","243","GTB1","28","2","0.515","","10.828","0","8","1264.844","3","144.138","85.593","78.031","27.416","0","WHITE/RED/BLUE","14 CAYMAN S","BLUE","BLUE","FULL","HCT"
"CLAS OLSSON","21","2","850","SP997","23","5","0.009","","10.837","36.22","8","1253.68","3","144.147","85.588","78.726","27.416","0","SILVER","09 997 CARRERA S","BLUE","BLUE","FULL","HCT"
"RICHARD KINSLEY","22","1","19","GTD1","29","1","0.029","","10.866","0","8","1260.73","3","144.176","85.57","78.286","27.416","0","WHITE/BLUE/TEAL","16 GT4 CLUBSPORT","BLUE","BLUE","R3","LST"
"DALE RYE","23","3","119","SP997","18","2","0.071","","10.937","24.816","8","1242.276","2","144.247","85.528","79.449","27.416","0","BLACK","09 911 S","BLUE","BLUE","FULL","HCT"
"JOHN GUNTER","24","3","214","GTA2","21","3","0.101","","11.038","0 Laps","8","1255.882","5","144.348","85.468","78.588","27.416","0","ORANGE","07 GT3 CUP","BLUE","BLUE","R3","LST"
"KEITH JEZEK","25","4","148","SP997","19","3","0.177","","11.215","1 Lap","7","1196.591","2","144.525","85.364","72.172","23.989","1","WHITE","09 997 CARRERA S","BLUE","BLUE","FULL","HCT"
"WILL TALLY","26","2","87","GTB1","25","1","0.069","","11.284","0 Laps","8","1257.853","7","144.594","85.323","78.465","27.416","0","WHITE","09 997","BLUE","BLUE","FULL","PST"
"CHARLES BRAY","27","5","402","SP997","22","4","0.023","","11.307","30.242","8","1247.702","2","144.617","85.309","79.104","27.416","0","BLACK","11 911","BLUE","BLUE","FULL","MAV"
"ALAIN STAD","28","1","619","GTD2","31","1","1.485","","12.792","0","8","1328.659","5","146.102","84.442","74.284","27.416","0","ORANGE","19 GT4 CLUBSPORT","BLUE","BLUE","FULL","SDO"
"GEORGE HESS III","29","2","744","GTD1","35","2","0.488","","13.280","1:11.895","8","1332.625","3","146.59","84.161","74.063","27.416","0","GREEN","16 GT4 CLUBSPORT","BLUE","BLUE","FULL","ALP"
"JIM RAPPAPORT","30","2","171","GTD2","34","2","0.719","","13.999","1 Lap","7","1199.926","2","147.309","83.75","71.971","23.989","0","BLUE/SILVER","19 GT4 CLUBSPORT","BLUE","BLUE","FULL","SNV"
"KEN TUBMAN","31","1","27","GT3","32","1","0.553","","14.552","0","8","1341.021","3","147.862","83.437","73.599","27.416","0","BLACK","07 CAYMAN S","BLUE","BLUE","FULL","LST"
"FRANK VITIELLO","32","2","310","GT3","43","3","0.164","","14.716","1 Lap","7","1136.413","6","148.026","83.345","75.994","23.989","0","BLUE","16 GT4 CLUBSPORT","BLUE","FULL","MNY"
"DARREN FENZ","33","6","133","SP997","33","6","0.114","","14.830","2:01.672","8","1339.132","3","148.14","83.281","73.703","27.416","0","SILVER/RED","09 997 S","BLUE","BLUE","FULL","LST"
"MICHAEL SCHMITZ","34","3","497","GTB1","37","3","1.105","","15.935","1 Lap","7","1232.279","3","149.245","82.664","70.082","23.989","1","WHITE/BLUE/RED","11 CAYMAN S","BLUE","BLUE","FULL","MIL"
"JAN SUSSMAN","35","1","812","GT4","51","1","0.505","","16.440","0","7","1157.303","5","149.75","82.385","74.622","23.989","0","BLUE/BLACK","00 BOXSTER S","BLUE","BLUE","FULL","LA"
"PAUL BACON","36","1","161","GTC3","46","2","0.118","","16.558","0","7","1155.042","4","149.868","82.32","74.768","23.989","0","WHITE","05 996 CUP","BLUE","BLUE","FULL","FST"
"RYAN ROUNKLE","37","1","144","GTA1","50","2","0.254","","16.812","0","4","760.861","2","150.122","82.181","64.859","13.708","1","WHITE","04 GT3","BLUE","FULL","HCT"
"RICHARD LAMBERT","38","3","116","GT3","40","2","0.396","","17.208","2 Laps","6","975.607","3","150.518","81.965","75.874","20.562","0","WHITE","07 GT3","BLUE","FULL","MNY"
"LAWRENCE TRUNK JR","39","4","338","GTB1","38","4","0.166","","17.374","1 Lap","7","1220.006","5","150.684","81.875","70.787","23.989","1","SILVER","12 CAYMAN R","BLUE","BLUE","FULL","MG"
"DAVID SAFRIS","40","5","05","GTB1","42","7","0.374","","17.748","1 Lap","7","1163.629","4","151.058","81.672","74.216","23.989","0","RED","11 CAYMAN S","BLUE","BLUE","FULL","SL"
"MITCH RICHARD","41","6","38","GTB1","41","6","1.554","","19.302","1:10.225","7","1335.069","6","152.612","80.84","64.686","23.989","1","WHITE","10 CAYMAN","BLUE","BLUE","FULL","MG"
"PHILIP PARNAGIAN","42","3","718","GTD2","48","3","1.568","","20.870","2 Laps","6","1037.455","5","154.18","80.018","71.351","20.562","1","WHITE/BLACK","19 GT4 CLUBSPORT","BLUE","BLUE","RC","SEQ"
"CHARLES WIRKEN","43","3","903","GTD1","49","3","1.447","","22.317","1 Lap","7","1213.393","4","155.627","79.274","71.173","23.989","0","WHITE/RED/BLUE","16 GT4 CLUBSPORT","BLUE","BLUE","FULL","AZ"
"TOBY PENNYCUFF","44","2","77","GTC3","44","1","0.676","","22.993","54.476","7","1209.518","3","156.303","78.931","71.401","23.989","0","WHITE/RED/BLUE","01 996 CUP","BLUE","BLUE","FULL","MAV"
"MARK ADAMS","45","4","562","GT3","47","4","2.407","","25.400","1 Lap","7","1249.407","2","158.71","77.734","69.121","23.989","0","WHITE","07 GT3 CUP","BLUE","BLUE","PC","GPX"
"TIM O'MEARA","46","7","132","GTB1","45","8","2.422","","27.822","5 Laps","3","1149.367","1","161.132","76.566","32.202","10.281","1","BLACK","10 CAYMAN S","BLUE","BLUE","FULL","REN"
"DALE HARTZELL","47","2","141","GTA1","30","1","30.856","","58.678","1.837","2","762.698","1","191.988","64.26","32.351","6.854","2","RED/SILVER","03 GT3 CUP","BLUE","BLUE","FULL","RMT"
"MATTHEW COFFMAN","48","4","483","GTA2","52","4","3.864","","1:02.542","7 Laps","1","305.831","1","195.852","62.992","40.34","3.427","1","BLACK/WHITE","08 997 GT3 CUP","BLUE","BLUE","FULL","MOH"
"ANDY PASTOR","49","8","931","GTB1","39","5","40.913","","1:43.455","1:00.624","2","1325.468","2","236.765","52.107","18.616","6.854","1","WHITE","12 CAYMAN R","BLUE","BLUE","RC","HCT"
"FRED KAIMER","50","3","28","GTA3","5","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","18 991.2 CUP","BLUE","BLUE","FULL","HCT"
"JOHN CAHALIN","51","4","57","GTA3","16","3","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","16 GT3 R","BLUE","BLUE","FULL","SDO"
"FRED VEITCH","52","2","73","GT1","36","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","01 996 T","BLUE","BLUE","FULL","ALP"
