"Event ID","Event Name","Started At","Ended At"
"358-113-2147483719-20200228","Carrera of the Americas","2020-02-28 15:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Blue","1073742126","Sprint 1","Qualifying","2020-02-29 18:50:00 UTC","2020-02-29 19:30:30 UTC","PROVISIONAL","14","https://racehero.io/events/carrera-of-the-americas-2020/results/1073742126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"ALAN METNI","1","1","99","GTA3","1","1","","","","0","14","1903.726","2","132.717","92.959","90.728","47.978","0","BLACK","19 991.2 CUP","BLUE","BLUE","FULL","HCT"
"KEITH McGOVERN","2","1","464","GT1","2","1","30.470","","30.470","0","14","1934.196","5","135.576","90.998","89.298","47.978","0","MULTI","17 991.2","BLUE","BLUE","FULL","NST"
"FRED KAIMER","3","2","28","GTA3","4","2","19.871","","50.341","50.341","14","1954.067","7","137.854","89.495","88.39","47.978","0","WHITE","18 991.2 CUP","BLUE","BLUE","FULL","HCT"
"KURT FAZEKAS","4","1","52","GTC6","3","1","3.709","","54.050","0","14","1957.776","4","135.956","90.744","88.223","47.978","0","BLUE","14 991.1 CUP","BLUE","P1","CIN"
"GRADY WILLINGHAM","5","1","21","GTC5","6","1","16.186","","1:10.236","0","14","1973.962","10","138.476","89.093","87.5","47.978","0","BLACK/ORANGE","12 997.2 CUP","BLUE","BLUE","FULL","ALA"
"JOE BANK","6","3","12","GTA3","8","3","1.107","","1:11.343","1:11.343","14","1975.069","4","137.918","89.453","87.451","47.978","0","BLUE","BLUE","BLUE","FULL","RMT"
"PAUL BOLTON","7","2","6","GTC6","5","2","1.477","","1:12.820","18.77","14","1976.546","7","139.24","88.604","87.385","47.978","0","WHITE","15 991.1 CUP","BLUE","BLUE","FULL","ORC"
"ALEXANDRA HAINER","8","3","143","GTC6","10","3","1.440","","1:14.260","20.21","14","1977.986","13","138.94","88.795","87.322","47.978","0","WHITE","15 991.1 CUP","BLUE","BLUE","FULL","LA"
"JOE STILL","9","1","08","GTC7","7","1","0.420","","1:14.680","0","14","1978.406","13","138.949","88.789","87.303","47.978","0","WHITE","18 991.2 CUP","BLUE","BLUE","FULL","HOD"
"VALI PREDESCU","10","2","33","GTC5","12","2","5.418","","1:20.098","9.862","14","1983.824","6","139.674","88.329","87.065","47.978","0","WHITE","11 997.2 CUP","BLUE","BLUE","FULL","RIV"
"SETH DAVIDOW","11","2","55","GTC7","9","2","7.835","","1:27.933","13.253","14","1991.659","9","140.066","88.081","86.722","47.978","0","WHITE","19 991.1 CUP","BLUE","BLUE","FULL","MAV"
"JOHN KRIEG","12","1","88","GTA2","11","1","6.507","","1:34.440","0","14","1998.166","4","140.239","87.973","86.44","47.978","0","WHITE","11 997","BLUE","BLUE","PC","MAV"
"ANTON DIAS PERERA","13","4","124","GTC6","14","4","21.760","","1:56.200","1:02.15","14","2019.926","8","140.12","88.047","85.508","47.978","0","WHITE","16 991.1 CUP","BLUE","BLUE","FULL","MSO"
"JUAN PORRO","14","3","175","GTC5","13","3","1.663","","1:57.863","47.627","14","2021.589","5","142.175","86.775","85.438","47.978","0","WHITE","11 997.2 CUP","BLUE","BLUE","FULL","GCT"
"CHARLIE CRAIG","15","5","177","GTC6","15","5","2.787","","2:00.650","1:06.6","14","2024.376","5","142.737","86.433","85.321","47.978","0","RAINBOW","14 991.1 GT3 CUP","BLUE","BLUE","FULL","CTV"
"PRICE FORD","16","6","112","GTC6","16","6","0.496","","2:01.146","1:07.096","14","2024.872","5","142.194","86.763","85.3","47.978","0","WHITE","16 991.1 CUP","BLUE","BLUE","FORD","ELLSWORTH","FULL","MSO"
"RYAN ROUNKLE","17","1","144","GT2","25","1","1 Lap","","1 Lap","0","13","1905.325","4","143.411","86.027","84.177","44.551","0","WHITE","04 GT3","BLUE","FULL","HCT"
"DALE RYE","18","1","119","SP997","17","1","5.952","","1 Lap","0","13","1911.277","3","144.557","85.345","83.914","44.551","0","BLACK","09 911 S","BLUE","BLUE","FULL","HCT"
"JOHN GUNTER","19","2","214","GTA2","18","2","2.898","","1 Lap","1 Lap","13","1914.175","7","144.15","85.586","83.787","44.551","0","ORANGE","07 GT3 CUP","BLUE","BLUE","R3","LST"
"BRENT CHAMBERS","20","1","243","GTB1","19","1","0.484","","1 Lap","0","13","1914.659","4","145.02","85.072","83.766","44.551","0","WHITE/RED/BLUE","14 CAYMAN S","BLUE","BLUE","FULL","HCT"
"DALE HARTZELL","21","1","141","GTA1","24","1","1.680","","1 Lap","0","13","1916.339","10","144.495","85.382","83.693","44.551","0","RED/SILVER","03 GT3 CUP","BLUE","BLUE","FULL","RMT"
"DAVID HODGES","22","2","41","SP997","21","3","3.311","","1 Lap","8.373","13","1919.65","3","145.255","84.935","83.548","44.551","0","BLACK","09 997.2 S","BLUE","BLUE","FULL","MAV"
"KEITH JEZEK","23","3","148","SP997","23","5","3.282","","1 Lap","11.655","13","1922.932","6","145.961","84.524","83.406","44.551","0","WHITE","09 997 CARRERA S","BLUE","BLUE","FULL","HCT"
"CLAS OLSSON","24","4","850","SP997","20","2","2.188","","1 Lap","13.843","13","1925.12","4","145.017","85.074","83.311","44.551","0","SILVER","09 997 CARRERA S","BLUE","BLUE","FULL","HCT"
"WILL TALLY","25","2","87","GTB1","26","2","0.576","","1 Lap","11.037","13","1925.696","4","144.676","85.275","83.286","44.551","0","WHITE","09 997","BLUE","BLUE","FULL","PST"
"ALAIN STAD","26","1","619","GTD2","30","1","2.627","","1 Lap","0","13","1928.323","12","145.604","84.731","83.173","44.551","0","ORANGE","19 GT4 CLUBSPORT","BLUE","BLUE","FULL","SDO"
"RICHARD KINSLEY","27","1","19","GTD1","28","1","3.625","","1 Lap","0","13","1931.948","10","145.626","84.718","83.017","44.551","0","WHITE/BLUE/TEAL","16 GT4 CLUBSPORT","BLUE","BLUE","R3","LST"
"KEN TUBMAN","28","1","27","GT3","27","1","11.289","","1 Lap","0","13","1943.237","8","146.413","84.263","82.534","44.551","0","BLACK","07 CAYMAN S","BLUE","BLUE","FULL","LST"
"CHARLES BRAY","29","5","402","SP997","22","4","0.997","","1 Lap","32.957","13","1944.234","4","144.613","85.312","82.492","44.551","0","BLACK","11 911","BLUE","BLUE","FULL","MAV"
"MICHAEL SCHMITZ","30","3","497","GTB1","33","3","5.950","","1 Lap","35.525","13","1950.184","13","146.937","83.963","82.24","44.551","0","WHITE/BLUE/RED","11 CAYMAN S","BLUE","BLUE","FULL","MIL"
"PAUL BACON","31","1","161","GTC3","31","1","9.060","","1 Lap","0","13","1959.244","5","146.241","84.362","81.86","44.551","0","WHITE","05 996 CUP","BLUE","BLUE","FULL","FST"
"DARREN FENZ","32","6","133","SP997","34","6","1.313","","1 Lap","49.28","13","1960.557","8","148.033","83.341","81.805","44.551","0","SILVER/RED","09 997 S","BLUE","BLUE","FULL","LST"
"FRED VEITCH","33","2","73","GT1","37","2","13.250","","1 Lap","39.611","13","1973.807","11","148.324","83.177","81.256","44.551","0","SILVER","01 996 T","BLUE","BLUE","FULL","ALP"
"JIM RAPPAPORT","34","2","171","GTD2","46","3","0.967","","1 Lap","46.451","13","1974.774","12","147.444","83.674","81.216","44.551","0","BLUE/SILVER","19 GT4 CLUBSPORT","BLUE","BLUE","FULL","SNV"
"FRANK VITIELLO","35","2","310","GT3","32","2","1.166","","1 Lap","32.703","13","1975.94","12","148.389","83.141","81.168","44.551","0","BLUE","16 GT4 CLUBSPORT","BLUE","FULL","MNY"
"ANDY PASTOR","36","4","931","GTB1","35","4","2.639","","1 Lap","1:03.92","13","1978.579","7","148.999","82.801","81.06","44.551","0","WHITE","12 CAYMAN R","BLUE","BLUE","RC","HCT"
"LAWRENCE TRUNK JR","37","5","338","GTB1","36","5","0.490","","1 Lap","1:04.41","13","1979.069","7","148.87","82.872","81.04","44.551","0","SILVER","12 CAYMAN R","BLUE","BLUE","FULL","MG"
"DAVID SAFRIS","38","6","05","GTB1","40","7","23.611","","1 Lap","1:28.021","13","2002.68","9","149.542","82.5","80.084","44.551","0","RED","11 CAYMAN S","BLUE","BLUE","FULL","SL"
"GLENN WIEDENBECK","39","1","00","SP996","44","1","0.803","","1 Lap","0","13","2003.483","13","149.833","82.34","80.052","44.551","0","BLACK/WHITE","02 996","BLUE","BLUE","FULL","MAV"
"JAN SUSSMAN","40","1","812","GT4","39","1","0.669","","1 Lap","0","13","2004.152","13","149.881","82.313","80.026","44.551","0","BLUE/BLACK","00 BOXSTER S","BLUE","BLUE","FULL","LA"
"TOBY PENNYCUFF","41","2","77","GTC3","43","2","57.711","","1 Lap","1:42.619","13","2061.863","11","154.834","79.68","77.786","44.551","0","WHITE/RED/BLUE","01 996 CUP","BLUE","BLUE","FULL","MAV"
"MITCH RICHARD","42","7","38","GTB1","42","8","1 Lap","","2 Laps","1 Lap","12","1859.389","4","150.892","81.762","79.621","41.124","1","WHITE","10 CAYMAN","BLUE","BLUE","FULL","MG"
"TIM O'MEARA","43","8","132","GTB1","38","6","6.358","","2 Laps","1 Lap","12","1865.747","4","150.891","81.762","79.35","41.124","1","BLACK","10 CAYMAN S","BLUE","BLUE","FULL","REN"
"PHILIP PARNAGIAN","44","3","718","GTD2","41","2","38.171","","2 Laps","1 Lap","12","1903.918","5","152.901","80.688","77.759","41.124","0","WHITE/BLACK","19 GT4 CLUBSPORT","BLUE","BLUE","RC","SEQ"
"CHARLES WIRKEN","45","2","903","GTD1","46","","2 Laps","","4 Laps","1:25.082","10","2017.03","10","150.57","81.937","61.165","34.27","0","WHITE/RED/BLUE","16 GT4 CLUBSPORT","BLUE","BLUE","FULL","AZ"
"MARK ADAMS","46","3","562","GT3","45","3","3 Laps","","7 Laps","6:14.615","7","2317.852","4","153.264","80.496","37.259","23.989","0","WHITE","07 GT3 CUP","BLUE","BLUE","PC","GPX"
"GEORGE HESS III","47","3","744","GTD1","29","2","","","DNF","2 Laps","11","1651.587","5","146.822","84.028","82.169","37.697","0","GREEN","16 GT4 CLUBSPORT","BLUE","BLUE","FULL","ALP"
