"Event ID","Event Name","Started At","Ended At"
"358-113-2147483719-20200228","Carrera of the Americas","2020-02-28 15:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Blue","1073742127","Sprint 2","Qualifying","2020-02-29 21:20:00 UTC","2020-02-29 21:59:05 UTC","PROVISIONAL","14","https://racehero.io/events/carrera-of-the-americas-2020/results/1073742127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"ALAN METNI","1","1","99","GTA3","1","1","","","","0","14","1888.463","2","132.371","93.202","91.461","47.978","0","BLACK","19 991.2 CUP","BLUE","BLUE","FULL","HCT"
"KEITH McGOVERN","2","1","464","GT1","2","1","35.251","","35.251","0","14","1923.714","3","134.61","91.651","89.785","47.978","0","MULTI","17 991.2","BLUE","BLUE","FULL","NST"
"FRED KAIMER","3","2","28","GTA3","4","2","7.419","","42.670","42.67","14","1931.133","6","136.125","90.631","89.44","47.978","0","WHITE","18 991.2 CUP","BLUE","BLUE","FULL","HCT"
"KURT FAZEKAS","4","1","52","GTC6","3","1","22.637","","1:05.307","0","14","1953.77","6","135.97","90.735","88.404","47.978","0","BLUE","14 991.1 CUP","BLUE","P1","CIN"
"JOE STILL","5","1","08","GTC7","8","1","3.493","","1:08.800","0","14","1957.263","6","137.257","89.884","88.246","47.978","0","WHITE","18 991.2 CUP","BLUE","BLUE","FULL","HOD"
"JOE BANK","6","3","12","GTA3","5","3","7.241","","1:16.041","1:16.041","14","1964.504","5","138.26","89.232","87.921","47.978","0","BLUE","BLUE","BLUE","FULL","RMT"
"GRADY WILLINGHAM","7","1","21","GTC5","6","1","1.727","","1:17.768","0","14","1966.231","3","138.617","89.002","87.844","47.978","0","BLACK/ORANGE","12 997.2 CUP","BLUE","BLUE","FULL","ALA"
"PAUL BOLTON","8","2","6","GTC6","9","3","15.696","","1:33.464","28.157","14","1981.927","6","139.402","88.501","87.148","47.978","0","WHITE","15 991.1 CUP","BLUE","BLUE","FULL","ORC"
"ALEXANDRA HAINER","9","3","143","GTC6","7","2","12.881","","1:46.345","41.038","14","1994.808","6","139.204","88.627","86.585","47.978","0","WHITE","15 991.1 CUP","BLUE","BLUE","FULL","LA"
"JUAN PORRO","10","2","175","GTC5","14","2","5.901","","1:52.246","34.478","14","2000.709","4","140.511","87.802","86.33","47.978","0","WHITE","11 997.2 CUP","BLUE","BLUE","FULL","GCT"
"CHARLIE CRAIG","11","4","177","GTC6","16","6","5.721","","1:57.967","52.66","14","2006.43","7","140.156","88.025","86.084","47.978","0","RAINBOW","14 991.1 GT3 CUP","BLUE","BLUE","FULL","CTV"
"JOHN KRIEG","12","1","88","GTA2","13","1","1.165","","1:59.132","0","14","2007.595","7","140.12","88.047","86.034","47.978","0","WHITE","11 997","BLUE","BLUE","PC","MAV"
"ANTON DIAS PERERA","13","5","124","GTC6","12","4","1.835","","2:00.967","55.66","14","2009.43","6","140.489","87.816","85.955","47.978","0","WHITE","16 991.1 CUP","BLUE","BLUE","FULL","MSO"
"ALAIN STAD","14","1","619","GTD2","26","1","1 Lap","","1 Lap","0","13","1893.096","5","143.718","85.843","84.72","44.551","0","ORANGE","19 GT4 CLUBSPORT","BLUE","BLUE","FULL","SDO"
"DALE HARTZELL","15","1","141","GTA1","19","1","4.830","","1 Lap","0","13","1897.926","7","143.192","86.158","84.505","44.551","0","RED/SILVER","03 GT3 CUP","BLUE","BLUE","FULL","RMT"
"RYAN ROUNKLE","16","1","144","GT2","17","1","4.801","","1 Lap","0","13","1902.727","9","143.755","85.821","84.291","44.551","0","WHITE","04 GT3","BLUE","FULL","HCT"
"PRICE FORD","17","6","112","GTC6","15","5","9.050","","1 Lap","1 Lap","13","1911.777","3","142.287","86.706","83.892","44.551","0","WHITE","16 991.1 CUP","BLUE","BLUE","FORD","ELLSWORTH","FULL","MSO"
"CHARLES BRAY","18","1","402","SP997","21","2","0.570","","1 Lap","0","13","1912.347","3","144.694","85.264","83.867","44.551","0","BLACK","11 911","BLUE","BLUE","FULL","MAV"
"BRENT CHAMBERS","19","1","243","GTB1","24","2","2.315","","1 Lap","0","13","1914.662","5","144.232","85.537","83.766","44.551","0","WHITE/RED/BLUE","14 CAYMAN S","BLUE","BLUE","FULL","HCT"
"WILL TALLY","20","2","87","GTB1","22","1","4.106","","1 Lap","4.106","13","1918.768","6","145.302","84.907","83.587","44.551","0","WHITE","09 997","BLUE","BLUE","FULL","PST"
"DALE RYE","21","2","119","SP997","20","1","6.601","","1 Lap","13.022","13","1925.369","5","145.417","84.84","83.3","44.551","0","BLACK","09 911 S","BLUE","BLUE","FULL","HCT"
"JOHN GUNTER","22","2","214","GTA2","18","2","0.448","","1 Lap","1 Lap","13","1925.817","7","145.563","84.755","83.281","44.551","0","ORANGE","07 GT3 CUP","BLUE","BLUE","R3","LST"
"RICHARD KINSLEY","23","1","19","GTD1","27","1","6.330","","1 Lap","0","13","1932.147","12","145.903","84.558","83.008","44.551","0","WHITE/BLUE/TEAL","16 GT4 CLUBSPORT","BLUE","BLUE","R3","LST"
"KEITH JEZEK","24","3","148","SP997","28","5","0.908","","1 Lap","20.708","13","1933.055","6","146.16","84.409","82.969","44.551","0","WHITE","09 997 CARRERA S","BLUE","BLUE","FULL","HCT"
"CLAS OLSSON","25","4","850","SP997","23","3","1.259","","1 Lap","21.967","13","1934.314","7","146.349","84.3","82.915","44.551","0","SILVER","09 997 CARRERA S","BLUE","BLUE","FULL","HCT"
"PAUL BACON","26","1","161","GTC3","29","1","2.541","","1 Lap","0","13","1936.855","8","145.97","84.519","82.806","44.551","0","WHITE","05 996 CUP","BLUE","BLUE","FULL","FST"
"DAVID HODGES","27","5","41","SP997","25","4","1.688","","1 Lap","26.196","13","1938.543","3","146.85","84.012","82.734","44.551","0","BLACK","09 997.2 S","BLUE","BLUE","FULL","MAV"
"DARREN FENZ","28","6","133","SP997","34","6","0.726","","1 Lap","26.922","13","1939.269","3","146.028","84.485","82.703","44.551","0","SILVER/RED","09 997 S","BLUE","BLUE","FULL","LST"
"JIM RAPPAPORT","29","2","171","GTD2","33","2","0.248","","1 Lap","46.421","13","1939.517","8","145.698","84.677","82.693","44.551","0","BLUE/SILVER","19 GT4 CLUBSPORT","BLUE","BLUE","FULL","SNV"
"GEORGE HESS III","30","2","744","GTD1","31","2","18.831","","1 Lap","26.201","13","1958.348","3","146.799","84.041","81.897","44.551","0","GREEN","16 GT4 CLUBSPORT","BLUE","BLUE","FULL","ALP"
"FRANK VITIELLO","31","1","310","GT3","36","2","4.874","","1 Lap","0","13","1963.222","8","147.312","83.749","81.694","44.551","0","BLUE","16 GT4 CLUBSPORT","BLUE","FULL","MNY"
"MICHAEL SCHMITZ","32","3","497","GTB1","32","3","7.075","","1 Lap","55.635","13","1970.297","6","148.371","83.151","81.401","44.551","0","WHITE/BLUE/RED","11 CAYMAN S","BLUE","BLUE","FULL","MIL"
"LAWRENCE TRUNK JR","33","4","338","GTB1","37","4","6.638","","1 Lap","1:02.273","13","1976.935","12","148.467","83.097","81.127","44.551","0","SILVER","12 CAYMAN R","BLUE","BLUE","FULL","MG"
"FRED VEITCH","34","2","73","GT1","35","2","15.827","","1 Lap","1:09.048","13","1992.762","6","149.98","82.259","80.483","44.551","0","SILVER","01 996 T","BLUE","BLUE","FULL","ALP"
"DAVID SAFRIS","35","5","05","GTB1","39","6","1.597","","1 Lap","1:19.697","13","1994.359","13","149.63","82.451","80.419","44.551","0","RED","11 CAYMAN S","BLUE","BLUE","FULL","SL"
"CHARLES WIRKEN","36","3","903","GTD1","42","3","10.079","","1 Lap","1:12.291","13","2004.438","7","151.392","81.492","80.014","44.551","0","WHITE/RED/BLUE","16 GT4 CLUBSPORT","BLUE","BLUE","FULL","AZ"
"TIM O'MEARA","37","6","132","GTB1","43","7","1.446","","1 Lap","1:31.222","13","2005.884","7","150.464","81.994","79.957","44.551","0","BLACK","10 CAYMAN S","BLUE","BLUE","FULL","REN"
"JAN SUSSMAN","38","1","812","GT4","41","1","0.012","","1 Lap","0","13","2005.896","6","149.974","82.262","79.956","44.551","0","BLUE/BLACK","00 BOXSTER S","BLUE","BLUE","FULL","LA"
"GLENN WIEDENBECK","39","1","00","SP996","40","1","23.608","","1 Lap","0","13","2029.504","6","149.863","82.323","79.026","44.551","0","BLACK/WHITE","02 996","BLUE","BLUE","FULL","MAV"
"MARK ADAMS","40","2","562","GT3","46","3","35.894","","1 Lap","1:42.176","13","2065.398","6","152.196","81.061","77.653","44.551","0","WHITE","07 GT3 CUP","BLUE","BLUE","PC","GPX"
"TOBY PENNYCUFF","41","2","77","GTC3","47","2","1 Lap","","2 Laps","1 Lap","12","1889.387","4","153.621","80.309","78.357","41.124","0","WHITE/RED/BLUE","01 996 CUP","BLUE","BLUE","FULL","MAV"
"PHILIP PARNAGIAN","42","3","718","GTD2","45","3","12.853","","2 Laps","9.144","12","1902.24","10","152.418","80.943","77.827","41.124","0","WHITE/BLACK","19 GT4 CLUBSPORT","BLUE","BLUE","RC","SEQ"
"ANDY PASTOR","43","7","931","GTB1","38","5","4:50.425","","2 Laps","4:38.003","12","2192.665","7","150.156","82.163","67.519","41.124","0","WHITE","12 CAYMAN R","BLUE","BLUE","RC","HCT"
"KEN TUBMAN","44","3","27","GT3","30","1","","","DNF","4 Laps","9","1404.31","2","147.704","83.527","79.067","30.843","1","BLACK","07 CAYMAN S","BLUE","BLUE","FULL","LST"
