"Event ID","Event Name","Started At","Ended At"
"358-113-2147483719-20200228","Carrera of the Americas","2020-02-28 15:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Blue","1073742128","Enduro Warm-Up","Practice","2020-03-01 14:30:00 UTC","2020-03-01 14:55:48 UTC","PROVISIONAL","9","https://racehero.io/events/carrera-of-the-americas-2020/results/1073742128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"ALAN METNI","1","1","99","GTA3","15","2","","","","0","8","1262.356","8","132.759","92.929","78.185","27.416","1","BLACK","19 991.2 CUP","BLUE","BLUE","FULL","HCT"
"FORD / ELLSWORTH","2","1","112","GTC6","20","4","0.550","","0.550","0","6","936.826","5","133.309","92.546","79.015","20.562","1","WHITE","16 991.1 CUP","BLUE","BLUE","FORD","ELLSWORTH","FULL","MSO"
"KEITH McGOVERN","3","1","464","GT1","4","1","1.679","","2.229","0","8","1264.437","8","134.988","91.395","78.057","27.416","2","MULTI","17 991.2","BLUE","BLUE","FULL","NST"
"JOHN CAHALIN","4","2","57","GTA3","1","1","1.611","","3.840","-1 Laps","9","1247.891","9","136.599","90.317","88.978","30.843","0","YELLOW","16 GT3 R","BLUE","BLUE","FULL","SDO"
"GRADY WILLINGHAM","5","1","21","GTC5","7","2","0.945","","4.785","0","8","1143.754","4","137.544","89.696","86.293","27.416","1","BLACK/ORANGE","12 997.2 CUP","BLUE","BLUE","FULL","ALA"
"PAUL BOLTON","6","2","6","GTC6","3","1","0.188","","4.973","5:54.09","9","1290.916","8","137.732","89.574","86.012","30.843","0","WHITE","15 991.1 CUP","BLUE","BLUE","FULL","ORC"
"ALEXANDRA HAINER","7","3","143","GTC6","11","2","0.676","","5.649","6:08.142","9","1304.968","6","138.408","89.136","85.086","30.843","0","WHITE","15 991.1 CUP","BLUE","BLUE","FULL","LA"
"VALI PREDESCU","8","2","33","GTC5","6","1","0.484","","6.133","6.457","8","1150.211","7","138.892","88.826","85.808","27.416","1","WHITE","11 997.2 CUP","BLUE","BLUE","FULL","RIV"
"JUAN PORRO","9","3","175","GTC5","9","3","0.843","","6.976","2:40.048","9","1303.802","9","139.735","88.29","85.162","30.843","0","WHITE","11 997.2 CUP","BLUE","BLUE","FULL","GCT"
"ANTON DIAS PERERA","10","4","124","GTC6","16","3","0.047","","7.023","6:43.499","9","1340.325","9","139.782","88.26","82.842","30.843","0","WHITE","16 991.1 CUP","BLUE","BLUE","FULL","MSO"
"PARNAGIAN / DYER","11","1","718","GTD2","2","1","0.509","","7.532","0","9","1373.928","8","140.291","87.94","80.816","30.843","1","WHITE/BLACK","19 GT4 CLUBSPORT","BLUE","BLUE","RC","SEQ"
"DAVID HODGES","12","1","41","SP997","5","1","1.828","","9.360","0","7","1103.941","6","142.119","86.809","78.229","23.989","2","BLACK","09 997.2 S","BLUE","BLUE","FULL","MAV"
"ALAIN STAD","13","2","619","GTD2","10","2","1.252","","10.612","1 Lap","8","1267.824","7","143.371","86.051","77.848","27.416","1","ORANGE","19 GT4 CLUBSPORT","BLUE","BLUE","FULL","SDO"
"GEORGE HESS III","14","1","744","GTD1","8","1","2.689","","13.301","0","6","923.865","2","146.06","84.467","80.123","20.562","1","GREEN","16 GT4 CLUBSPORT","BLUE","BLUE","FULL","ALP"
"WILL TALLY","15","1","87","GTB1","21","","0.642","","13.943","0","6","1056.769","2","146.702","84.097","70.047","20.562","2","WHITE","09 997","BLUE","BLUE","FULL","PST"
"PAUL BACON","16","1","161","GTC3","13","1","0.043","","13.986","0","3","537.794","2","146.745","84.072","68.821","10.281","1","WHITE","05 996 CUP","BLUE","BLUE","FULL","FST"
"JIM RAPPAPORT","17","3","171","GTD2","17","3","0.788","","14.774","1 Lap","8","1269.093","5","147.533","83.623","77.77","27.416","0","BLUE/SILVER","19 GT4 CLUBSPORT","BLUE","BLUE","FULL","SNV"
"MARK ADAMS","18","1","562","GT3","14","1","4.683","","19.457","0","8","1298.709","8","152.216","81.051","75.997","27.416","0","WHITE","07 GT3 CUP","BLUE","BLUE","PC","GPX"
"TOBY PENNYCUFF","19","2","77","GTC3","18","2","5.998","","25.455","3:02.056","4","719.85","3","158.214","77.978","68.554","13.708","1","WHITE/RED/BLUE","01 996 CUP","BLUE","BLUE","FULL","MAV"
"TIM O'MEARA","20","2","132","GTB1","12","1","0.175","","25.630","2:36.338","7","1213.107","4","158.389","77.892","71.189","23.989","1","BLACK","10 CAYMAN S","BLUE","BLUE","FULL","REN"
"DAVID SAFRIS","21","3","05","GTB1","19","2","0.990","","26.620","1 Lap","5","900.219","4","159.379","77.408","68.523","17.135","1","RED","11 CAYMAN S","BLUE","BLUE","FULL","SL"
