"Event ID","Event Name","Started At","Ended At"
"47-4420-2147484342-20230923","Octoberfest","2023-09-23 15:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1790","VARA Octoberfest","4420","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484348","Group 6 AS/AP/BP/CP/CP1/TO/GTU/CR","1073744331","Flag Race Sunday","Race","2023-09-24 21:00:00 UTC","2023-09-24 21:24:40 UTC","PROVISIONAL","10","https://racehero.io/events/octoberfest-2023/results/1073744331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Wayne Graham","1","1","96","GTO","2","2","","","","0","10","1218.36","8","120.083","87.539","86.28","29.2","0","2021","1993 Mazda RX7","Santa Barbara, CA","White"
"Mark Manda","2","2","38","GTO","1","1","0.562","","0.562","0.562","10","1218.922","4","119.766","87.771","86.24","29.2","0","2023","1995 Porsche Fabcar","Bakersfield, CA","Black"
"Scott Graham","3","3","6","GTO","10","7","29.583","","30.145","30.145","10","1248.505","8","120.2","87.454","84.197","29.2","0","2023","1995 Mazda RX7","Irvine, CA","Black"
"Curt Corte","4","4","71","GTO","4","4","2.195","","32.340","32.34","10","1250.7","2","124.246","84.606","84.049","29.2","0","2023","1972 Chevy Corvette","Wrightwood, CA","Orange"
"Mark Sasko","5","5","10","GTO","7","5","0.150","","32.490","32.49","10","1250.85","2","124.067","84.728","84.039","29.2","0","2023","Chevy","Las Vegas, NV","Red/White"
"Rob Bellevue","6","1","79","CP","8","2","32.564","","1:05.054","0","10","1283.414","10","126.416","83.154","81.907","29.2","0","2023","1970 Datsun 240Z","Long Beach, CA"
"Gary Lemke","7","6","67","GTO","11","8","1.958","","1:07.012","1:07.012","10","1285.372","2","126.826","82.885","81.782","29.2","0","2023","1965 Shelby Cobra","Torrance, CA","Silver"
"Robert  Kelley","8","7","2","GTO","9","6","26.328","","1:33.340","1:33.34","10","1311.7","4","126.809","82.896","80.14","29.2","0","2023","1980 Corvette","Huntington Beach, CA","Red"
"Dave Hartel","9","1","56","GTU","12","1","18.421","","1:51.761","0","10","1330.121","7","131.137","80.16","79.03","29.2","0","2023","1971 Datsun 240Z","Quartz Hill, CA","Silver"
"Devereaux Langdoc","10","2","7","CP","5","1","8.905","","2:00.666","55.612","10","1339.026","4","123.556","85.079","78.505","29.2","0","2023","1975 Blakely Bantam","Santa Barbara, CA","Red"
"Val Ascencio","11","2","63","GTU","14","2","0.167","","2:00.833","9.072","10","1339.193","8","132.139","79.553","78.495","29.2","0","2023","1968 Porsche 911","San Clemente, CA","Yellow"
"Kenneth C. Knight","12","1","16","DP","16","1","1.814","","2:02.647","0","10","1341.007","8","131.729","79.8","78.389","29.2","0","2023","1964 Triumph TR-4","Paso Robles, CA","Grey/blue"
"Joe Biglione","13","1","70","AS","18","2","7.369","","2:10.016","0","10","1348.376","8","133.022","79.025","77.96","29.2","0","2023","1970 Ford Mustang Boss 302","Oceanside, CA","Gold Metallic"
"Judson Shutts","14","1","48","BPGT","13","1","1.392","","2:11.408","0","10","1349.768","8","133.046","79.01","77.88","29.2","0","2023","1965 Cobra Daytona Type 65","Hollister, CA","Blue/White"
"Roger Colombo","15","2","98","AS","15","1","1:55.611","","4:07.019","1:57.003","10","1465.379","6","132.967","79.057","71.736","29.2","0","2023","1967 Ford Coup","Creston,CA","Red"
"Brian Pritt","16","8","01","GTO","3","3","10 Laps","","10 Laps","10 Laps","0","0.399","0","0.0","0.0","0.0","0.0","0","2023","Porsche","Yellow"
"Tom Leary","17","1","55","Nascar","6","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023","Chevy Port City Stock Car","San Diego, CA","White/Green"
"Bruce Mauerhan","18","3","28","CP","17","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2023","1970 Datsun 240Z","Glendale, CA","White"
