"Event ID","Event Name","Started At","Ended At"
"47-4420-2147484342-20230923","Octoberfest","2023-09-23 15:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1790","VARA Octoberfest","4420","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484348","Group 6 AS/AP/BP/CP/CP1/TO/GTU/CR","1073744329","Flag Race Saturday","Race","2023-09-23 21:55:00 UTC","2023-09-23 22:16:32 UTC","PROVISIONAL","8","https://racehero.io/events/octoberfest-2023/results/1073744329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Wayne Graham","1","1","96","BP","4","1","","","","0","8","1118.193","7","123.655","85.011","75.207","23.36","0","2021","1993 Mazda RX7","Santa Barbara, CA","White"
"Curt Corte","2","1","71","GTO","2","1","1.498","","1.498","0","8","1119.691","7","123.733","84.957","75.106","23.36","0","2023","1972 Chevy Corvette","Wrightwood, CA","Orange"
"Mark Sasko","3","2","10","GTO","5","2","3.040","","4.538","3.04","8","1122.731","7","122.611","85.735","74.903","23.36","0","2023","Chevy","Las Vegas, NV","Red/White"
"Maury Gentile","4","1","8","DTM","7","1","2.401","","6.939","0","8","1125.132","7","123.202","85.323","74.743","23.36","0","2023","2001 BMW 330","Palos Verdes Estates, CA","White"
"Scott Graham","5","3","6","GTO","9","3","7.613","","14.552","13.054","8","1132.745","7","125.599","83.695","74.241","23.36","0","2023","1995 Mazda RX7","Irvine, CA","Black"
"Devereaux Langdoc","6","1","7","CP","8","2","2.173","","16.725","0","8","1134.918","6","125.258","83.923","74.099","23.36","0","2023","1975 Blakely Bantam","Santa Barbara, CA","Red"
"Mark Manda","7","4","36","GTO","20","7","6.126","","22.851","21.353","8","1141.044","7","121.355","86.622","73.701","23.36","0","2023","1995 Porsche Fabcar","Bakersfield, CA","Black"
"Rob Bellevue","8","2","79","CP","6","1","5.093","","27.944","11.219","8","1146.137","6","127.443","82.484","73.373","23.36","0","2023","1970 Datsun 240Z","Long Beach, CA"
"Dave Hartel","9","1","56","GTU","13","2","24.336","","52.280","0","8","1170.473","7","130.661","80.452","71.848","23.36","0","2023","1971 Datsun 240Z","Quartz Hill, CA","Silver"
"Gary Lemke","10","5","67","GTO","10","4","14.798","","1:07.078","1:05.58","8","1185.271","6","125.257","83.923","70.951","23.36","0","2023","1965 Shelby Cobra","Torrance, CA","Silver"
"Val Ascencio","11","2","63","GTU","14","3","4.163","","1:11.241","18.961","8","1189.434","6","133.336","78.838","70.703","23.36","0","2023","1968 Porsche 911","San Clemente, CA","Yellow"
"Robert  Kelley","12","6","2","GTO","15","6","18.706","","1:29.947","1:28.449","8","1208.14","8","131.524","79.925","69.608","23.36","0","2023","1980 Corvette","Huntington Beach, CA","Red"
"Joe Biglione","13","1","70","AS","16","1","0.109","","1:30.056","0","8","1208.249","8","132.159","79.541","69.602","23.36","0","2023","1970 Ford Mustang Boss 302","Oceanside, CA","Gold Metallic"
"Judson Shutts","14","1","48","BPGT","19","1","32.965","","2:03.021","0","8","1241.214","6","137.534","76.432","67.753","23.36","0","2023","1965 Cobra Daytona Type 65","Hollister, CA","Blue/White"
"Tom Leary","15","1","55","Nascar","3","1","1 Lap","","1 Lap","0","7","996.917","7","122.577","85.758","73.812","20.439999999999998","0","2023","Chevy Port City Stock Car","San Diego, CA","White/Green"
"Dave Asher","16","7","86","GTO","13","5","2:17.162","","1 Lap","14.388","7","1134.079","6","145.197","72.398","64.884","20.439999999999998","0","2023","1988 Porsche 944","Reno, NV","Yellow"
"Bruce Mauerhan","17","3","28","CP","18","3","1 Lap","","2 Laps","2 Laps","6","1085.036","1","133.403","78.799","58.129","17.52","0","2023","1970 Datsun 240Z","Glendale, CA","White"
"Dave Lemon","18","3","08","GTU","12","1","4 Laps","","6 Laps","6 Laps","2","403.075","2","163.752","64.195","52.159","5.84","0","2023","1985 Mazda Rx7","Signal Hill, CA","Blue"
"Ben Valentine","19","1","19","AP","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023","1965 Chevy Corvette","Fullerton, CA","Blue/White"
"Who are you","20","1","01","","11","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roger Colombo","21","2","98","AS","17","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2023","1967 Ford Coup","Creston,CA","Red"
