"Event ID","Event Name","Started At","Ended At"
"47-4420-2147484342-20230923","Octoberfest","2023-09-23 15:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1790","VARA Octoberfest","4420","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484347","Group 5 DP/DP1/EP/EPGT/FV/CS/CSR","1073744322","Timed Practice","Practice","2023-09-23 16:15:00 UTC","2023-09-23 16:28:13 UTC","PROVISIONAL","3","https://racehero.io/events/octoberfest-2023/results/1073744322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Denie Hiestand","1","1","83","DPGT","9","2","","","","0","3","630.076","2","137.709","76.335","50.051","8.76","0","2023","1976 Lancia Scorpion","Las Vegas, NV","White"
"Shelley Hiestand","2","1","11","DP","7","2","1.390","","1.390","0","3","631.609","3","139.099","75.572","49.93","8.76","0","2023","1967 Fiat 124 Spider","Las Vegas,NV","Red"
"Brian Howlett","3","2","595","DPGT","5","1","1.731","","3.121","0 Laps","3","627.248","2","140.83","74.643","50.277","8.76","0","2023","1965 Triumph TR4A","Hacienda Hts, CA","Red"
"","4","1","337","","22","2","0.282","","3.403","0","2","588.161","1","141.112","74.494","35.745","5.84","0"
"Peter Smith","5","1","8","GP","14","1","0.413","","3.816","0","3","668.493","3","141.525","74.277","47.175","8.76","0","2023","1958 Austin Healey Sprite","Del Mar CA","Blue"
"Clarke Kneisel","6","1","62","GTL","21","2","0.741","","4.557","0","2","567.423","1","142.266","73.89","37.052","5.84","0","2023","1956 Austin Healey 100m","Quartz Hill, CA","Silver"
"Steve Meline","7","1","74","FP","1","1","2.780","","7.337","0","3","627.303","2","145.046","72.474","50.272","8.76","0","2023","1965 Triumph Spitfire","Santa Ana, CA","Red"
"Rick Shea","8","2","71","DP","2","1","0.309","","7.646","1 Lap","2","479.122","2","145.355","72.319","43.88","5.84","0","2023","1967 Triumph Spitfire","Dana Point, CA","Green"
"Brian Pritt","9","1","4","GTO","3","1","0.309","","7.955","0","3","629.62","2","145.664","72.166","50.087","8.76","0","2023","1981 Porsche Carrera","Santa Margarita, CA"
"Dave Asher","10","2","86","GTO","12","2","0.282","","8.237","44.838","3","674.458","3","145.946","72.027","46.758","8.76","0","2023","1988 Porsche 944","Reno, NV","Yellow"
"Tom Grossman","11","1","27","CS","6","2","1.297","","9.534","0","3","642.785","2","147.243","71.392","49.062","8.76","0","2023","1972 Datsun 1200","Las Vegas, NV","Red"
"Ken Rodenbush","12","1","48","DP1","20","1","0.788","","10.322","0","2","572.573","2","148.031","71.012","36.718","5.84","0","2023","1964 Volvo 1800S","Sherman Oaks, CA","Yellow"
"Josh Rodenbush","13","3","68","DP","18","3","0.798","","11.120","1 Lap","2","564.242","2","148.829","70.631","37.261","5.84","0","2022","1966 Volvo P1800S","Lafayette, CA","Red"
"Brandi Colombo","14","3","59","DPGT","16","3","2.517","","13.637","1 Lap","2","567.509","2","151.346","69.457","37.046","5.84","0","2023","1960 Sprite","Creston, CA","Blue"
"Bart Smith","15","2","17","CS","4","1","2.794","","16.431","18.888","3","661.673","2","154.14","68.198","47.661","8.76","0","2023","1962 Austin Mini Cooper","Cayon Lake, CA","Red/White"
"Andres Cipriano","16","1","3","FV2","11","1","1.315","","17.746","0","3","696.674","2","155.455","67.621","45.267","8.76","0","2023","1985 Formula Vee Zink","Santa Barbara, CA","Red/White/Green"
"Marissa Villata","17","2","51","GTL","17","1","5.052","","22.798","21.111","2","588.534","1","160.507","65.492","35.723","5.84","0","2023","1971 Datsun Wagon","Newcastle, CA","Red/Black"
"","18","2","265","","19","1","0.782","","23.580","1.011","2","589.172","1","161.289","65.175","35.684","5.84","0"
"Michael Schaeffer","19","1","37y","RSR","10","1","3.925","","27.505","0","2","554.776","2","165.214","63.627","37.896","5.84","0","2023","1987 Renault Sports Racer","Monterey, CA","White/Yellow"
"Stan Teliczan","20","3","12","CS","15","3","7.322","","34.827","1 Lap","2","592.645","1","172.536","60.926","35.475","5.84","0","2023","1973 Datsun 1200","Cambria, CA","Blue/White"
"Heather Pupecki","21","1","33","CRMZ","13","1","1.845","","36.672","0","2","568.952","2","174.381","60.282","36.952","5.84","0","2023","1990 Mazda Miata 1.6","Purple"
"Jeff Marx","22","1","37","FP1","8","1","3.033","","39.705","0","2","564.832","2","177.414","59.251","37.222","5.84","0","2023","1955 Mercedes Benz 190SL","Costa mesa, CA","Silver"
"Greg Siam","23","4","77","DP","0","","","","","3 Laps","0","184.26","0","0.0","0.0","0.0","0.0","0","2023","Spitfire","Acton, CA","Green"
