"Event ID","Event Name","Started At","Ended At"
"47-4420-2147484342-20230923","Octoberfest","2023-09-23 15:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1790","VARA Octoberfest","4420","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484343","Group 1 BS/BS1/BSL/GTL","1073744307","Qualifying Sunday","Qualifying","2023-09-24 15:00:00 UTC","2023-09-24 15:17:08 UTC","PROVISIONAL","7","https://racehero.io/events/octoberfest-2023/results/1073744307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Troy Ermish","1","1","38","BS","6","5","","","","0","3","385.118","2","122.71","85.665","81.887","8.76","0","2023","1971 Datsun 510","Tracy, CA","Blue"
"Brian O'Shaughnessy","2","2","002","BS","2","2","2.889","","2.889","2:08.937","4","514.055","1","125.599","83.695","81.797","11.68","0","2023","1969 BMW 2002","Agoura Hills, CA","White"
"Armin Ghorbani","3","3","25","BS","1","1","1.799","","4.688","2:08.792","4","513.91","4","127.398","82.513","81.82","11.68","0","2023","Datsun 510","Tracy, CA","Black"
"Phil Hartstein","4","4","36","BS","4","4","0.568","","5.256","2:19.614","4","524.732","2","127.966","82.147","80.132","11.68","0","2023","1972 Datsun 510","Menlo Park, CA","Blue/White"
"Daniel Wu","5","5","74r","BS","8","7","0.641","","5.897","18.497","3","403.615","3","128.607","81.737","78.134","8.76","0","2023","1970 Datsun 510","Red/Silver"
"Ken  Blasko","6","1","02","BSL","5","1","0.339","","6.236","0","4","531.394","4","128.946","81.522","79.128","11.68","0","2023","1969 BMW 2002","Cypress, CA","Tampico"
"Mark Nettesheim","7","6","37","BS","3","3","0.592","","6.828","2:19.178","4","524.296","1","129.538","81.15","80.199","11.68","0","2023","1969 Datsun 510","Monterey, CA","Silver/Burgandy"
"Patrick Emge","8","7","41","BS","7","6","0.388","","7.216","20.87","3","405.988","2","129.926","80.908","77.677","8.76","0","2023","1970 Datsuin 510","Hayward, CA","Yellow/White"
"Kurt Blasman","9","2","11","BSL","21","6","0.162","","7.378","7:40.356","7","991.75","7","130.088","80.807","74.196","20.439999999999998","0","2023","1970 BMW 2002","Agoura Hils, CA","Red"
"Kyle Blasman","10","3","88","BSL","19","5","0.172","","7.550","7:25.629","7","977.023","7","130.26","80.7","75.315","20.439999999999998","0","2023","1970 BMW 2002","Oak Park, CA","Yellow"
"Jim Froula","11","8","52","BS","20","15","0.184","","7.734","9:55.377","7","980.495","6","130.444","80.586","75.048","20.439999999999998","0","2023","1971 Datsun 510","Woodinvilla, WA","White"
"David Graziano","12","9","32","BS","9","8","0.980","","8.714","9:27.365","7","952.483","7","131.424","79.985","77.255","20.439999999999998","0","2023","1969 Datsun 510","Menlo Pk, CA","Red/Black"
"Michael Duarte","13","4","73","BSL","16","3","1.224","","9.938","6:14.146","6","905.54","6","132.648","79.247","69.651","17.52","0","2023","1967 BMW 2002","La Habra, CA","White"
"Edmund Germaine","14","5","54","BSL","12","2","3.055","","12.993","7:47.671","7","999.065","5","135.703","77.463","73.653","20.439999999999998","0","2023","1973 BMW 2002","Livermore,CA","Black/Grey"
"Jeff Ireland","15","10","5","BS","11","10","0.954","","13.947","55.322","3","440.44","3","136.657","76.923","71.601","8.76","0","2023","1970 BMW 2002","Duarte, CA","White/Blue"
"Patrick Crum","16","11","74","BS","15","13","0.612","","14.559","10:30.194","7","1015.312","7","137.269","76.58","72.474","20.439999999999998","0","2023","1970 Datsun 510","Gettysburg, PA","Blue/White"
"David De Rosier","17","12","99","BS","10","9","1.231","","15.790","10:23.506","7","1008.624","5","138.5","75.899","72.955","20.439999999999998","0","2023","1965 Alfa Romeo Gt","San Diego, CA","Red"
"Brian Tullio","18","13","258","BS","14","12","0.061","","15.851","10:35.921","7","1021.039","6","138.561","75.866","72.068","20.439999999999998","0","2023","1974 Alfa Rome GTV","Simi Valley, CA","Blue"
"Bob Wass","19","14","50","BS","18","14","2.930","","18.781","8:40.034","6","905.152","5","141.491","74.294","69.681","17.52","0","2023","1972 Alfa Romeo GTV","Chatsworth, CA","Yellow"
"Jack Jackman","20","6","14","BSL","17","4","17.369","","36.150","1 Lap","3","518.196","3","158.86","66.171","60.857","8.76","0","2023","1972 Volvo 142E","Corona, CA","Green/Yellow/Blue"
"Efrain Olivares","21","15","95","BS","13","11","0.987","","37.137","2:14.032","3","519.15","3","159.847","65.763","60.745","8.76","0","2023","1968 Ford Escort","Los Angeles, CA","Blue"
