"Event ID","Event Name","Started At","Ended At"
"47-4420-2147484342-20230923","Octoberfest","2023-09-23 15:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1790","VARA Octoberfest","4420","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484347","Group 5 DP/DP1/EP/EPGT/FV/CS/CSR","1073744326","Flag Race Sunday","Race","2023-09-24 20:30:00 UTC","2023-09-24 20:53:02 UTC","PROVISIONAL","9","https://racehero.io/events/octoberfest-2023/results/1073744326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Brian Howlett","1","1","595","DPGT","1","1","","","","0","9","1196.553","4","131.495","79.942","79.067","26.28","0","2023","1965 Triumph TR4A","Hacienda Hts, CA","Red"
"Joe Siam","2","2","77","DPGT","2","2","1.267","","1.267","1.267","9","1197.82","8","131.521","79.926","78.983","26.28","0","Triumph Spitfire","Granada Hills. Ca","Green"
"Clarke Kneisel","3","1","62","GTL","4","1","27.203","","28.470","0","9","1225.023","4","133.319","78.848","77.23","26.28","0","2023","1956 Austin Healey 100m","Quartz Hill, CA","Silver"
"Rick Shea","4","1","71","DP","3","1","16.978","","45.448","0","9","1242.001","2","134.336","78.252","76.174","26.28","0","2023","1967 Triumph Spitfire","Dana Point, CA","Green"
"Shelley Hiestand","5","2","11","DP","7","2","23.546","","1:08.994","23.546","9","1265.547","5","136.966","76.749","74.757","26.28","0","2023","1967 Fiat 124 Spider","Las Vegas,NV","Red"
"Peter Smith","6","1","8","GP","5","1","10.205","","1:19.199","0","9","1275.752","7","140.578","74.777","74.159","26.28","0","2023","1958 Austin Healey Sprite","Del Mar CA","Blue"
"Graham Reid","7","1","4","CS","6","1","5.791","","1:24.990","0","9","1281.543","2","139.807","75.189","73.824","26.28","0","2023","1962 Austin Mini","Santa Ana, Ca","Red/White"
"Bart Smith","8","2","17","CS","11","3","0.153","","1:25.143","0.153","9","1281.696","9","138.921","75.669","73.815","26.28","0","2023","1962 Austin Mini Cooper","Cayon Lake, CA","Red/White"
"Dave Asher","9","1","86","GTO","12","1","5.577","","1:30.720","0","9","1287.273","6","139.749","75.221","73.495","26.28","0","2023","1988 Porsche","Reno, NV","Yellow"
"Steve Meline","10","1","74","FP","11","1","5.144","","1:35.864","0","9","1292.417","6","139.261","75.484","73.202","26.28","0","2023","1965 Triumph Spitfire","Santa Ana, CA","Red"
"Tom Grossman","11","3","27","CS","8","2","27.155","","2:03.019","38.029","9","1319.572","6","143.804","73.099","71.696","26.28","0","2023","1972 Datsun 1200","Las Vegas, NV","Red"
"Brandi Colombo","12","3","59","DPGT","9","3","1 Lap","","1 Lap","1.113","8","1197.666","3","145.106","72.444","70.217","23.36","0","2023","1960 Sprite","Creston, CA","Blue"
"Marissa Villata","13","2","51","GTL","14","2","11.384","","1 Lap","1 Lap","8","1209.05","8","146.756","71.629","69.555","23.36","0","2023","1971 Datsun Wagon","Newcastle, CA","Red/Black"
"Andres Cipriano","14","1","3","FV2","15","1","45.109","","1 Lap","0","8","1254.159","2","153.329","68.558","67.054","23.36","0","2023","1985 Formula Vee Zink","Santa Barbara, CA","Red/White/Green"
"Jeff Marx","15","1","37","FP1","18","1","54.040","","1 Lap","0","8","1308.199","4","159.153","66.05","64.284","23.36","0","2023","1955 Mercedes Benz 190SL","Costa mesa, CA","Silver"
"Kristin Graham","16","1","50","CR","16","1","27.705","","1 Lap","0","8","1335.904","8","158.307","66.403","62.951","23.36","0","2023","RX-7","San Diego, CA","Yellow"
"Jason Reichert","17","1","337","CRMZ","19","2","1 Lap","","2 Laps","0","7","1308.936","3","175.205","59.998","56.217","20.439999999999998","0","2023","1990 Mazda Miata 1.6","Henderson, NV","Purple"
"Emily Beames","18","3","66","DP","20","4","1 Lap","","3 Laps","24.623","6","1266.624","5","203.769","51.588","49.795","17.52","0","2023","Triumph GT6","Auburn, CA","Green"
"Heather Pupecki","19","2","33","CRMZ","16","1","3 Laps","","6 Laps","4 Laps","3","435.029","2","139.539","75.334","72.492","8.76","0","2023","1990 Mazda Miata 1.6","Purple"
"Stan Teliczan","20","4","12","CS","17","4","3 Laps","","9 Laps","9 Laps","0","5.171","0","0.0","0.0","0.0","0.0","0","2023","1973 Datsun 1200","Cambria, CA","Blue/White"
"Ken Rodenbush","21","1","48","DP1","10","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023","1964 Volvo 1800S","Sherman Oaks, CA","Yellow"
"Josh Rodenbush","22","4","68","DP","13","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022","1966 Volvo P1800S","Lafayette, CA","Red"
