"Event ID","Event Name","Started At","Ended At"
"47-4420-2147484342-20230923","Octoberfest","2023-09-23 15:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1790","VARA Octoberfest","4420","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484344","Group 2 FSV/S2/WSR","1073744313","Flag Race Sunday","Race","2023-09-24 18:10:00 UTC","2023-09-24 18:32:11 UTC","PROVISIONAL","11","https://racehero.io/events/octoberfest-2023/results/1073744313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Maurizio Brandhoff","1","1","11","GTX","1","1","","","","0","11","1228.351","6","109.329","96.15","94.136","32.12","0","2023","2018 Norma 20FC","Huntington Beach, CA","Black"
"Paul Lisec","2","1","07","FSV3","2","1","1:07.990","","1:07.990","0","11","1296.341","5","114.434","91.861","89.199","32.12","0","2023","1985 Ralt RT5","Tehachapi, CA","Blue"
"Mike Anderson","3","1","42","WSR","13","5","4.362","","1:12.352","0","11","1300.703","4","114.427","91.866","88.9","32.12","0","2023","1990 Toyota WSR Sports","Temecula, CA","Black"
"Rick Kirchner","4","1","23","FC","3","1","26.076","","1:38.428","0","11","1326.779","7","119.033","88.312","87.152","32.12","0","2023","1994 Van Dieman RF94C","Tehachapi, CA","Orange"
"Taylor Carmona","5","1","72","FM","11","1","1 Lap","","1 Lap","0","10","1231.374","9","119.381","88.054","85.368","29.2","0","2023","Formula Mazda","Torrance, CA","Whote/Baby Blue"
"Kevin Capone","6","1","427","CS2","6","2","1.596","","1 Lap","0","10","1232.97","6","120.703","87.09","85.258","29.2","0","2023","1987 Apache 875","Murrieta, CA","Black/Red"
"Troy Tinsley","7","2","61","CS2","4","1","2.381","","1 Lap","2.381","10","1235.351","6","121.004","86.873","85.093","29.2","0","2023","1979 Lola T492","Montara, CA","White/Blue"
"Lanie Scoggins","8","2","48","WSR","7","1","53.241","","1 Lap","1 Lap","10","1288.592","3","124.099","84.707","81.577","29.2","0","2023","1994 Toyota","Santa Ana, CA","Blue/Orange"
"Daniel Martinez","9","3","28","WSR","8","2","0.353","","1 Lap","1 Lap","10","1288.945","4","125.762","83.586","81.555","29.2","0","2023","1994 Toyota ","Laguna Beach, CA","Blue/Green"
"John Bennett","10","4","86","WSR","12","4","12.014","","1 Lap","0.256","10","1300.959","6","126.585","83.043","80.802","29.2","0","2022","1990 Toyota WSR","Diamond Bar, CA","Grey/Red"
"Ricardo Rodrique_Long","11","2","87","FC","13","2","2.644","","1 Lap","1 Lap","10","1303.603","8","125.745","83.598","80.638","29.2","0","2023","1984 Reynard","Oak Hills, CA","White"
"John Adams","12","5","89","WSR","10","3","3.907","","1 Lap","6.807","10","1307.51","8","127.519","82.435","80.397","29.2","0","2023","1994 Toyoto WSR","Santa Ynez, CA","Whiite/Orange"
"Don Saueressig","13","1","81","S2","9","2","3.420","","1 Lap","0","10","1310.93","3","123.705","84.976","80.187","29.2","0","2023","1988 Swift DB2","Atascadero, CA","Black"
"Steve Villata","14","2","94","S2","11","3","4 Laps","","5 Laps","4 Laps","6","795.649","6","129.734","81.027","79.271","17.52","0","2023","1979 Tiga SC79","Newcastle, CA","Red/Black/White"
"Matthew Rose","15","3","70","S2","5","1","6 Laps","","DNS","10 Laps","0","0.972","0","0.0","0.0","0.0","0.0","0","2023","1979 Lola T-492","Fullerton, CA","Green"
"Steve Hoogs","16","4","26","S2","14","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2023","Tiga HS2","Reno, NV","Blue/Yellow"
"Steven Lang","17","1","38","CSR","15","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023","1986 Mariah","Costa Mesa, CA","White/Blue"
