"Event ID","Event Name","Started At","Ended At"
"47-4420-2147484342-20230923","Octoberfest","2023-09-23 15:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1790","VARA Octoberfest","4420","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484343","Group 1 BS/BS1/BSL/GTL","1073744305","Qualifying Saturday","Qualifying","2023-09-23 16:55:00 UTC","2023-09-23 17:16:54 UTC","PROVISIONAL","7","https://racehero.io/events/octoberfest-2023/results/1073744305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Troy Ermish","1","1","38","BS","14","11","","","","0","4","788.402","3","121.621","86.432","53.333","11.68","0","2023","1971 Datsun 510","Tracy, CA","Blue"
"Brian O'Shaughnessy","2","2","002","BS","1","1","4.420","","4.420","5:43.759","7","1132.161","6","126.041","83.401","64.994","20.439999999999998","0","2023","1969 BMW 2002","Agoura Hills, CA","White"
"Armin Ghorbani","3","3","25","BS","5","4","1.086","","5.506","6:22.126","7","1170.528","3","127.127","82.689","62.864","20.439999999999998","0","2023","Datsun 510","Tracy, CA","Black"
"Phil Hartstein","4","4","36","BS","4","3","0.819","","6.325","4:08.286","6","1036.688","3","127.946","82.16","60.84","17.52","1","2023","1972 Datsun 510","Menlo Park, CA","Blue/White"
"Mark Nettesheim","5","5","37","BS","6","5","0.036","","6.361","6:26.89","7","1175.292","6","127.982","82.137","62.609","20.439999999999998","0","2023","1969 Datsun 510","Monterey, CA","Silver/Burgandy"
"Daniel Wu","6","6","74r","BS","15","12","2.221","","8.582","1 Lap","3","678.746","3","130.203","80.735","46.462","8.76","0","2023","1970 Datsun 510","Red/Silver"
"Ken  Blasko","7","1","02","BSL","2","1","0.417","","8.999","0","6","1050.23","6","130.62","80.478","60.055","17.52","0","2023","1969 BMW 2002","Cypress, CA","Tampico"
"Kurt Blasman","8","2","11","BSL","21","5","0.290","","9.289","1 Lap","5","990.801","5","130.91","80.299","53.048","14.6","0","2023","1970 BMW 2002","Agoura Hils, CA","Red"
"Kyle Blasman","9","3","88","BSL","20","4","0.189","","9.478","2:51.327","7","1221.557","4","131.099","80.184","60.238","20.439999999999998","0","2023","1970 BMW 2002","Oak Park, CA","Yellow"
"Jim Froula","10","7","52","BS","3","2","0.732","","10.210","6:26.088","7","1174.49","3","131.831","79.738","62.652","20.439999999999998","0","2023","1971 Datsun 510","Woodinvilla, WA","White"
"David Graziano","11","8","32","BS","7","6","2.003","","12.213","7:28.859","7","1237.261","6","133.834","78.545","59.473","20.439999999999998","0","2023","1969 Datsun 510","Menlo Pk, CA","Red/Black"
"Edmund Germaine","12","4","54","BSL","8","2","0.356","","12.569","2:54.035","7","1224.265","5","134.19","78.337","60.105","20.439999999999998","0","2023","1973 BMW 2002","Livermore,CA","Black/Grey"
"Michael Duarte","13","5","73","BSL","11","3","0.535","","13.104","4:01.699","7","1291.929","4","134.725","78.026","56.957","20.439999999999998","0","2023","1967 BMW 2002","La Habra, CA","White"
"Patrick Crum","14","9","74","BS","12","9","1.029","","14.133","8:14.798","7","1283.2","4","135.754","77.434","57.344","20.439999999999998","0","2023","1970 Datsun 510","Gettysburg, PA","Blue/White"
"Jeff Ireland","15","10","5","BS","10","8","0.622","","14.755","46.237","4","834.639","4","136.376","77.081","50.379","11.68","0","2023","1970 BMW 2002","Duarte, CA","White/Blue"
"Seth Harris","16","1","85","GTL","16","1","1.877","","16.632","0","3","707.187","2","138.253","76.035","44.594","8.76","0","2023","1971 Datsun 510","Canoga Park, CA","White"
"Patrick Emge","17","11","41","BS","18","14","0.807","","17.439","2 Laps","2","566.735","2","139.06","75.593","37.097","5.84","0","2023","1970 Datsuin 510","Hayward, CA","Yellow/White"
"David De Rosier","18","12","99","BS","9","7","1.414","","18.853","8:12.018","7","1280.42","5","140.474","74.832","57.469","20.439999999999998","0","2023","1965 Alfa Romeo Gt","San Diego, CA","Red"
"Brian Tullio","19","13","258","BS","19","15","2.196","","21.049","6:21.579","6","1169.981","6","142.67","73.681","53.909","17.52","0","2023","1974 Alfa Rome GTV","Simi Valley, CA","Blue"
"Antony Rodino","20","14","00","BS","13","10","3.348","","24.397","4:08.178","5","1036.58","2","146.018","71.991","50.705","14.6","0","2023","1969 BMW 1600","Santa Ana, CA","Florida"
"Bob Wass","21","15","50","BS","23","16","2.404","","26.801","7:11.949","6","1220.351","5","148.422","70.825","51.683","17.52","0","2023","1972 Alfa Romeo GTV","Chatsworth, CA","Yellow"
"Jack Jackman","22","6","14","BSL","22","6","15.852","","42.653","4:09.907","6","1300.137","6","164.274","63.991","48.512","17.52","0","2023","1972 Volvo 142E","Corona, CA","Green/Yellow/Blue"
"Efrain Olivares","23","16","95","BS","17","13","4.722","","47.375","2 Laps","2","626.278","1","168.996","62.203","33.57","5.84","0","2023","1968 Ford Escort","Los Angeles, CA","Blue"
