"Event ID","Event Name","Started At","Ended At"
"47-4420-2147484342-20230923","Octoberfest","2023-09-23 15:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1790","VARA Octoberfest","4420","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484343","Group 1 BS/BS1/BSL/GTL","1073744304","Timed Practice Saturday","Practice","2023-09-23 15:00:00 UTC","2023-09-23 15:12:41 UTC","PROVISIONAL","3","https://racehero.io/events/octoberfest-2023/results/1073744304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Troy Ermish","1","1","38","BS","9","6","","","","0","3","646.763","2","123.175","85.342","48.76","8.76","0","2023","1971 Datsun 510","Tracy, CA","Blue"
"Brian O'Shaughnessy","2","2","002","BS","14","","3.692","","3.692","8.042","2","654.805","2","126.867","82.858","32.107","5.84","0","2023","1969 BMW 2002","Agoura Hills, CA","White"
"Armin Ghorbani","3","3","25","BS","1","1","3.444","","7.136","0 Laps","3","581.329","1","130.311","80.669","54.248","8.76","0","2023","Datsun 510","Tracy, CA","Black"
"","4","1","36","","3","1","0.397","","7.533","0","3","573.534","2","130.708","80.424","54.985","8.76","0","510","White"
"Jim Froula","5","4","52","BS","8","5","1.836","","9.369","19.326","3","666.089","2","132.544","79.31","47.345","8.76","0","2023","1971 Datsun 510","Woodinvilla, WA","White"
"Kurt Blasman","6","1","11","BSL","6","2","0.240","","9.609","0","3","603.671","3","132.784","79.166","52.24","8.76","0","2023","1970 BMW 2002","Agoura Hils, CA","Red"
"Kyle Blasman","7","2","88","BSL","5","1","0.103","","9.712","0 Laps","3","595.083","2","132.887","79.105","52.994","8.76","0","2023","1970 BMW 2002","Oak Park, CA","Yellow"
"Daniel Wu","8","5","74","BS","18","","1.443","","11.155","2 Laps","1","578.163","1","134.33","78.255","18.182","2.92","0","2023","1970 Datsun 510","Red/Silver"
"Edmund Germaine","9","3","54","BSL","15","","3.295","","14.450","1:19.16","2","682.831","2","137.625","76.381","30.789","5.84","0","2023","1973 BMW 2002","Livermore,CA","Black/Grey"
"David Graziano","10","6","32","BS","4","3","0.043","","14.493","0 Laps","3","613.04","3","137.668","76.358","51.442","8.76","0","2023","1969 Datsun 510","Menlo Pk, CA","Red/Black"
"Michael Duarte","11","4","73","BSL","16","","1.518","","16.011","1:29.493","2","693.164","2","139.186","75.525","30.33","5.84","0","2023","1967 BMW 2002","La Habra, CA","White"
"Jeff Ireland","12","7","5","BS","7","4","2.849","","18.860","11.814","3","658.577","3","142.035","74.01","47.885","8.76","0","2023","1970 BMW 2002","Duarte, CA","White/Blue"
"Seth Harris","13","1","85","GTL","17","","3.063","","21.923","0","1","571.38","1","145.098","72.448","18.398","2.92","0","2023","1971 Datsun 510","Canoga Park, CA","White"
"Brian Tullio","14","8","258","BS","13","","2.585","","24.508","1 Lap","2","638.435","1","147.683","71.179","32.931","5.84","0","2023","1974 Alfa Rome GTV","Simi Valley, CA","Blue"
"David De Rosier","15","9","99","BS","2","2","1.382","","25.890","0 Laps","3","637.085","2","149.065","70.52","49.5","8.76","0","2023","1965 Alfa Romeo Gt","San Diego, CA","Red"
"Patrick Emge","16","10","41","BS","20","","2.422","","28.312","16.84","1","663.603","1","151.487","69.392","15.841","2.92","0","2023","1970 Datsuin 510","Hayward, CA","Yellow/White"
"Antony Rodino","17","11","00","BS","10","","6.770","","35.082","1 Lap","2","618.932","1","158.257","66.424","33.968","5.84","0","2023","1969 BMW 1600","Santa Ana, CA","Florida"
"Bob Wass","18","12","50","BS","19","","4.672","","39.754","2 Laps","1","589.297","1","162.929","64.519","17.838","2.92","0","2023","1972 Alfa Romeo GTV","Chatsworth, CA","Yellow"
"Patrick Crum","19","13","74","BS","11","","","","","2 Laps","1","478.014","0","0.0","0.0","21.991","2.92","1","2023","1970 Datsun 510","Gettysburg, PA","Blue/White"
"Efrain Olivares","20","14","95","BS","12","","","","","2 Laps","1","478.314","0","0.0","0.0","21.977","2.92","1","2023","1968 Ford Escort","Los Angeles, CA","Blue"
"Jack Jackman","21","5","14","BSL","21","","","","","1:08.53","1","672.201","0","0.0","0.0","15.638","2.92","0","2023","1972 Volvo 142E","Corona, CA","Green/Yellow/Blue"
"Mark Nettesheim","22","15","37","BS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2023","1969 Datsun 510","Monterey, CA","Silver/Burgandy"
