"Event ID","Event Name","Started At","Ended At"
"47-4420-2147484342-20230923","Octoberfest","2023-09-23 15:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1790","VARA Octoberfest","4420","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484344","Group 2 FSV/S2/WSR","1073744310","Quaifying Saturday","Qualifying","2023-09-23 17:20:00 UTC","2023-09-23 17:41:08 UTC","PROVISIONAL","9","https://racehero.io/events/octoberfest-2023/results/1073744310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"de Silva Harinda","1","1","20","Indy","1","1","","","","0","3","478.296","3","108.256","97.103","65.934","8.76","0","2023","1995 Formula K Lola T9600","Palos Verdes Est, CA","Red/White"
"Maurizio Brandhoff","2","1","11","GTX","3","1","0.752","","0.752","0","5","717.536","3","109.008","96.433","73.251","14.6","0","2023","2018 Norma 20FC","Huntington Beach, CA","Black"
"Dean Martin","3","2","33","GTX","16","2","0.667","","1.419","2:59.767","6","897.303","4","109.675","95.847","70.291","17.52","0","2023","2007 Norma M20F","Camarilo, CA","Red/White"
"Paul Lisec","4","1","07","FSV3","9","1","6.647","","8.066","0","9","1246.656","8","116.322","90.37","75.889","26.28","0","2023","1985 Ralt RT5","Tehachapi, CA","Blue"
"Mike Anderson","5","1","42","WSR","11","2","1.802","","9.868","0","3","544.843","2","118.124","88.991","57.881","8.76","0","2023","1990 Toyota WSR Sports","Temecula, CA","Black"
"Rick Kirchner","6","1","23","FC","2","1","0.770","","10.638","0","9","1253.091","9","118.894","88.415","75.5","26.28","0","2023","1994 Van Dieman RF94C","Tehachapi, CA","Orange"
"Troy Tinsley","7","1","61","CS2","4","1","3.028","","13.666","0","6","912.17","4","121.922","86.219","69.145","17.52","0","2023","1979 Lola T492","Montara, CA","White/Blue"
"Kevin Capone","8","2","427","CS2","7","2","0.982","","14.648","4:05.217","8","1157.387","6","122.904","85.53","72.66","23.36","0","2023","1987 Apache 875","Murrieta, CA","Black/Red"
"Steve Hoogs","9","1","26","S2","17","3","0.878","","15.526","0","8","1248.835","7","123.782","84.923","67.34","23.36","0","2023","Tiga HS2","Reno, NV","Blue/Yellow"
"Ricardo Rodrique_Long","10","2","87","FC","20","3","0.238","","15.764","1 Lap","8","1247.982","7","124.02","84.761","67.386","23.36","0","2023","1984 Reynard","Oak Hills, CA","White"
"Matthew Rose","11","2","70","S2","5","1","1.186","","16.950","2 Laps","6","934.766","5","125.206","83.958","67.474","17.52","0","2023","1979 Lola T-492","Fullerton, CA","Green"
"Don Saueressig","12","3","81","S2","6","2","0.472","","17.422","0 Laps","8","1175.878","8","125.678","83.642","71.518","23.36","0","2023","1988 Swift DB2","Atascadero, CA","Black"
"Daniel Martinez","13","2","28","WSR","14","4","0.160","","17.582","11:27.522","8","1232.365","6","125.838","83.536","68.24","23.36","0","2023","1994 Toyota ","Laguna Beach, CA","Blue/Green"
"Taylor Carmona","14","1","72","FM","19","1","0.111","","17.693","0","8","1247.506","8","125.949","83.462","67.411","23.36","0","2023","Formula Mazda","Torrance, CA","Whote/Baby Blue"
"John Adams","15","3","89","WSR","10","1","0.129","","17.822","6:55.62","6","960.463","6","126.078","83.377","65.668","17.52","0","2023","1994 Toyoto WSR","Santa Ynez, CA","Whiite/Orange"
"Lanie Scoggins","16","4","48","WSR","15","5","2.155","","19.977","10:06.37","7","1151.213","7","128.233","81.976","63.919","20.439999999999998","0","2023","1994 Toyota","Santa Ana, CA","Blue/Orange"
"Steven Lang","17","1","38","CSR","12","1","0.051","","20.028","0","8","1236.097","6","128.284","81.943","68.033","23.36","0","2023","1986 Mariah","Costa Mesa, CA","White/Blue"
"John Bennett","18","5","86","WSR","13","3","0.583","","20.611","11:52.023","8","1256.866","6","128.867","81.572","66.909","23.36","0","2022","1990 Toyota WSR","Diamond Bar, CA","Grey/Red"
"Steve Villata","19","4","94","S2","18","4","2.944","","23.555","1 Lap","7","1152.357","7","131.811","79.751","63.855","20.439999999999998","0","2023","1979 Tiga SC79","Newcastle, CA","Red/Black/White"
"Marcelo Doffo","20","3","67","FC","8","2","0.136","","23.691","4 Laps","5","864.202","2","131.947","79.668","60.819","14.6","0","2023","1995 Van Diemen","Temecula, CA","White/Red"
