"Event ID","Event Name","Started At","Ended At"
"47-4420-2147484342-20230923","Octoberfest","2023-09-23 15:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1790","VARA Octoberfest","4420","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484348","Group 6 AS/AP/BP/CP/CP1/TO/GTU/CR","1073744327","Timed Practice","Practice","2023-09-23 16:30:00 UTC","2023-09-23 16:41:54 UTC","PROVISIONAL","4","https://racehero.io/events/octoberfest-2023/results/1073744327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Ben Valentine","1","1","19","AP","3","1","","","","0","4","672.775","4","120.513","87.227","62.499","11.68","0","2023","1965 Chevy Corvette","Fullerton, CA","Blue/White"
"Tom Leary","2","1","55","Nascar","6","1","2.804","","2.804","0","3","565.675","3","123.317","85.244","55.749","8.76","0","2023","Chevy Port City Stock Car","San Diego, CA","White/Green"
"Curt Corte","3","1","71","GTO","12","5","3.546","","6.350","0","3","594.97","3","126.863","82.861","53.004","8.76","0","2023","1972 Chevy Corvette","Wrightwood, CA","Orange"
"Rob Bellevue","4","1","79","CP","8","2","0.008","","6.358","0","4","644.972","4","126.871","82.856","65.194","11.68","2","2023","1970 Datsun 240Z","Long Beach, CA"
"Mark Sasko","5","2","10","GTO","5","2","0.021","","6.379","0 Laps","3","564.704","2","126.892","82.842","55.845","8.76","0","2023","Chevy","Las Vegas, NV","Red/White"
"Scott Graham","6","3","6","GTO","11","4","0.556","","6.935","20.879","3","615.849","3","127.448","82.481","51.207","8.76","0","2023","1995 Mazda RX7","Irvine, CA","Black"
"Mark Manda","7","4","36","GTO","2","1","0.948","","7.883","0 Laps","3","571.436","2","128.396","81.872","55.187","8.76","0","2023","1995 Porsche Fabcar","Bakersfield, CA","Black"
"Wayne Graham","8","1","96","BP","13","1","0.655","","8.538","0","2","471.896","2","129.051","81.456","44.552","5.84","0","2021","1993 Mazda RX7","Santa Barbara, CA","White"
"Devereaux Langdoc","9","2","7","CP","9","3","0.059","","8.597","1 Lap","3","585.707","3","129.11","81.419","53.843","8.76","0","2023","1975 Blakely Bantam","Santa Barbara, CA","Red"
"Gary Lemke","10","5","67","GTO","7","3","1.601","","10.198","0 Laps","3","587.779","3","130.711","80.422","53.653","8.76","0","2023","1965 Shelby Cobra","Torrance, CA","Silver"
"Dave Lemon","11","1","08","GTU","10","2","4.128","","14.326","0","3","610.01","3","134.839","77.96","51.698","8.76","0","2023","1985 Mazda Rx7","Signal Hill, CA","Blue"
"Dave Hartel","12","2","56","GTU","4","1","1.187","","15.513","0 Laps","3","589.395","3","136.026","77.279","53.506","8.76","0","2023","1971 Datsun 240Z","Quartz Hill, CA","Silver"
"Joe Biglione","13","1","70","AS","15","1","2.820","","18.333","0","3","624.921","3","138.846","75.71","50.464","8.76","0","2023","1970 Ford Mustang Boss 302","Oceanside, CA","Gold Metallic"
"Val Ascencio","14","3","63","GTU","14","3","0.051","","18.384","11.422","3","621.432","2","138.897","75.682","50.747","8.76","0","2023","1968 Porsche 911","San Clemente, CA","Yellow"
"Roger Colombo","15","2","98","AS","16","2","3.476","","21.860","11.46","3","636.381","3","142.373","73.834","49.555","8.76","0","2023","1967 Ford Coup","Creston,CA","Red"
"Bruce Mauerhan","16","3","28","CP","1","1","7.685","","29.545","3 Laps","1","324.625","1","150.058","70.053","32.382","2.92","0","2023","1970 Datsun 240Z","Glendale, CA","White"
