"Event ID","Event Name","Started At","Ended At"
"47-4420-2147484342-20230923","Octoberfest","2023-09-23 15:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1790","VARA Octoberfest","4420","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484348","Group 6 AS/AP/BP/CP/CP1/TO/GTU/CR","1073744328","Qualifying Saturday","Qualifying","2023-09-23 19:00:00 UTC","2023-09-23 19:20:57 UTC","PROVISIONAL","8","https://racehero.io/events/octoberfest-2023/results/1073744328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Ben Valentine","1","1","19","AP","8","1","","","","0","4","691.827","2","117.733","89.287","60.778","11.68","0","2023","1965 Chevy Corvette","Fullerton, CA","Blue/White"
"Curt Corte","2","1","71","GTO","4","2","3.741","","3.741","0","2","442.317","2","121.474","86.537","47.532","5.84","0","2023","1972 Chevy Corvette","Wrightwood, CA","Orange"
"Tom Leary","3","1","55","Nascar","5","1","0.361","","4.102","0","3","569.606","2","121.835","86.281","55.365","8.76","0","2023","Chevy Port City Stock Car","San Diego, CA","White/Green"
"Wayne Graham","4","1","96","BP","14","1","1.630","","5.732","0","3","603.147","3","123.465","85.142","52.286","8.76","0","2021","1993 Mazda RX7","Santa Barbara, CA","White"
"Mark Sasko","5","2","10","GTO","6","3","0.235","","5.967","13:19.132","8","1241.449","1","123.7","84.98","67.74","23.36","0","2023","Chevy","Las Vegas, NV","Red/White"
"Rob Bellevue","6","1","79","CP","1","1","1.646","","7.613","0","5","814.19","5","125.346","83.864","64.555","14.6","0","2023","1970 Datsun 240Z","Long Beach, CA"
"Maury Gentile","7","1","8","DTM","7","1","0.398","","8.011","0","7","1104.6","5","125.744","83.598","66.616","20.439999999999998","0","2023","2001 BMW 330","Palos Verdes Estates, CA","White"
"Devereaux Langdoc","8","2","7","CP","3","2","0.797","","8.808","2:21.203","6","955.393","4","126.541","83.072","66.017","17.52","0","2023","1975 Blakely Bantam","Santa Barbara, CA","Red"
"Scott Graham","9","3","6","GTO","15","4","0.314","","9.122","4:58.416","4","740.733","2","126.855","82.866","56.765","11.68","0","2023","1995 Mazda RX7","Irvine, CA","Black"
"Gary Lemke","10","4","67","GTO","2","1","0.368","","9.490","13:26.453","8","1248.77","6","127.223","82.627","67.343","23.36","0","2023","1965 Shelby Cobra","Torrance, CA","Silver"
"Who are you","11","1","01","","17","1","0.475","","9.965","0","3","618.018","3","127.698","82.319","51.028","8.76","0"
"Dave Lemon","12","1","08","GTU","9","1","2.680","","12.645","0","1","340.357","1","130.378","80.627","30.885","2.92","0","2023","1985 Mazda Rx7","Signal Hill, CA","Blue"
"Dave Hartel","13","2","56","GTU","13","2","1.983","","14.628","9:47.637","5","927.994","5","132.361","79.419","56.638","14.6","1","2023","1971 Datsun 240Z","Quartz Hill, CA","Silver"
"Val Ascencio","14","3","63","GTU","16","3","2.991","","17.619","9:29.866","5","910.223","1","135.352","77.664","57.744","14.6","0","2023","1968 Porsche 911","San Clemente, CA","Yellow"
"Robert  Kelley","15","5","2","GTO","19","5","1.612","","19.231","12:52.177","7","1214.494","5","136.964","76.75","60.588","20.439999999999998","0","2023","1980 Corvette","Huntington Beach, CA","Red"
"Joe Biglione","16","1","70","AS","11","1","0.074","","19.305","0","6","1053.007","4","137.038","76.709","59.897","17.52","0","2023","1970 Ford Mustang Boss 302","Oceanside, CA","Gold Metallic"
"Roger Colombo","17","2","98","AS","18","2","0.785","","20.090","1 Lap","5","924.935","4","137.823","76.272","56.826","14.6","0","2023","1967 Ford Coup","Creston,CA","Red"
"Bruce Mauerhan","18","3","28","CP","12","3","0.324","","20.414","2 Laps","3","642.542","3","138.147","76.093","49.08","8.76","0","2023","1970 Datsun 240Z","Glendale, CA","White"
"Judson Shutts","19","1","48","BPGT","10","1","0.963","","21.377","0","6","1069.952","3","139.11","75.566","58.948","17.52","0","2023","1965 Cobra Daytona Type 65","Hollister, CA","Blue/White"
"Mark Manda","20","6","36","GTO","0","","","","","2:26.224","0","588.541","0","0.0","0.0","0.0","0.0","0","2023","1995 Porsche Fabcar","Bakersfield, CA","Black"
