"Event ID","Event Name","Started At","Ended At"
"47-4420-2147484342-20230923","Octoberfest","2023-09-23 15:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1790","VARA Octoberfest","4420","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484343","Group 1 BS/BS1/BSL/GTL","1073744308","Flag Race Sunday","Race","2023-09-24 17:40:00 UTC","2023-09-24 18:01:48 UTC","PROVISIONAL","9","https://racehero.io/events/octoberfest-2023/results/1073744308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Brian O'Shaughnessy","1","1","002","BS","2","2","","","","0","9","1143.898","6","126.077","83.378","82.707","26.28","0","2023","1969 BMW 2002","Agoura Hills, CA","White"
"Troy Ermish","2","2","38","BS","1","1","13.842","","13.842","13.842","9","1157.74","1","124.603","84.364","81.718","26.28","0","2023","1971 Datsun 510","Tracy, CA","Blue"
"Armin Ghorbani","3","3","25","BS","3","3","17.174","","31.016","31.016","9","1174.914","1","128.556","81.77","80.523","26.28","0","2023","Datsun 510","Tracy, CA","Black"
"Daniel Wu","4","4","74r","BS","5","5","0.353","","31.369","31.369","9","1175.267","4","128.277","81.948","80.499","26.28","0","2023","1970 Datsun 510","Red/Silver"
"Jim Froula","5","5","52","BS","11","8","12.795","","44.164","44.164","9","1188.062","8","130.342","80.649","79.632","26.28","0","2023","1971 Datsun 510","Woodinvilla, WA","White"
"Mark Nettesheim","6","6","37","BS","7","6","0.508","","44.672","44.672","9","1188.57","8","130.202","80.736","79.598","26.28","0","2023","1969 Datsun 510","Monterey, CA","Silver/Burgandy"
"Patrick Emge","7","7","41","BS","8","7","0.485","","45.157","45.157","9","1189.055","4","128.97","81.507","79.566","26.28","0","2023","1970 Datsuin 510","Hayward, CA","Yellow/White"
"David Graziano","8","8","32","BS","12","9","9.547","","54.704","54.704","9","1198.602","4","131.286","80.069","78.932","26.28","0","2023","1969 Datsun 510","Menlo Pk, CA","Red/Black"
"Michael Duarte","9","1","73","BSL","13","4","0.802","","55.506","0","9","1199.404","4","130.999","80.245","78.879","26.28","0","2023","1967 BMW 2002","La Habra, CA","White"
"Edmund Germaine","10","2","54","BSL","14","5","31.207","","1:26.713","31.207","9","1230.611","6","134.71","78.034","76.879","26.28","0","2023","1973 BMW 2002","Livermore,CA","Black/Grey"
"Jeff Ireland","11","9","5","BS","15","10","0.944","","1:27.657","1:27.657","9","1231.555","9","133.949","78.478","76.82","26.28","0","2023","1970 BMW 2002","Duarte, CA","White/Blue"
"Patrick Crum","12","10","74","BS","16","11","23.789","","1:51.446","1:51.446","9","1255.344","3","135.652","77.492","75.364","26.28","0","2023","1970 Datsun 510","Gettysburg, PA","Blue/White"
"Seth Harris","13","1","85","GTL","21","1","16.235","","2:07.681","0","9","1271.579","6","136.577","76.968","74.402","26.28","0","2023","1971 Datsun 510","Canoga Park, CA","White"
"David De Rosier","14","11","99","BS","17","12","6.779","","2:14.460","2:14.46","9","1278.358","4","139.304","75.461","74.007","26.28","0","2023","1965 Alfa Romeo Gt","San Diego, CA","Red"
"Bob Wass","15","12","50","BS","19","14","3.642","","2:18.102","2:18.102","9","1282.0","8","139.899","75.14","73.797","26.28","0","2023","1972 Alfa Romeo GTV","Chatsworth, CA","Yellow"
"Brian Tullio","16","13","258","BS","18","13","1.343","","2:19.445","2:19.445","9","1283.343","7","139.986","75.093","73.72","26.28","0","2023","1974 Alfa Rome GTV","Simi Valley, CA","Blue"
"Kurt Blasman","17","3","11","BSL","9","2","1 Lap","","1 Lap","1 Lap","8","1067.743","4","128.299","81.934","78.761","23.36","0","2023","1970 BMW 2002","Agoura Hils, CA","Red"
"Antony Rodino","18","14","00","BS","22","16","1:40.217","","1 Lap","24.062","8","1167.96","8","141.755","74.156","72.002","23.36","0","2023","1969 BMW 1600","Santa Ana, CA","Florida"
"Efrain Olivares","19","15","95","BS","21","15","1.939","","1 Lap","26.001","8","1169.899","8","143.137","73.44","71.883","23.36","0","2023","1968 Ford Escort","Los Angeles, CA","Blue"
"Kyle Blasman","20","4","88","BSL","10","3","1 Lap","","2 Laps","2 Laps","7","936.715","3","130.713","80.42","78.555","20.439999999999998","0","2023","1970 BMW 2002","Oak Park, CA","Yellow"
"Phil Hartstein","21","16","36","BS","4","4","3:24.254","","2 Laps","2 Laps","7","1140.969","4","130.09","80.806","64.493","20.439999999999998","1","2023","1972 Datsun 510","Menlo Park, CA","Blue/White"
"Ken  Blasko","22","5","02","BSL","6","1","3 Laps","","5 Laps","5 Laps","4","525.579","4","128.891","81.557","80.003","11.68","0","2023","1969 BMW 2002","Cypress, CA","Tampico"
"Jack Jackman","23","6","14","BSL","20","6","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2023","1972 Volvo 142E","Corona, CA","Green/Yellow/Blue"
