"Event ID","Event Name","Started At","Ended At"
"47-4420-2147484342-20230923","Octoberfest","2023-09-23 15:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1790","VARA Octoberfest","4420","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484347","Group 5 DP/DP1/EP/EPGT/FV/CS/CSR","1073744324","Flag Race Saturday","Race","2023-09-23 22:35:00 UTC","2023-09-23 22:56:41 UTC","PROVISIONAL","8","https://racehero.io/events/octoberfest-2023/results/1073744324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Greg Siam","1","1","77","DPGT","1","1","","","","0","8","1157.325","5","130.757","80.393","72.664","23.36","0","2023","Spitfire","Acton, CA","Green"
"Clarke Kneisel","2","1","62","GTL","2","1","7.753","","7.753","0","8","1165.078","5","134.535","78.136","72.181","23.36","0","2023","1956 Austin Healey 100m","Quartz Hill, CA","Silver"
"Brian Howlett","3","2","595","DPGT","5","3","5.954","","13.707","13.707","8","1171.032","4","133.073","78.994","71.814","23.36","0","2023","1965 Triumph TR4A","Hacienda Hts, CA","Red"
"Rick Shea","4","1","71","DP","3","1","25.877","","39.584","0","8","1196.909","4","136.75","76.87","70.261","23.36","0","2023","1967 Triumph Spitfire","Dana Point, CA","Green"
"Shelley Hiestand","5","2","11","DP","8","2","10.493","","50.077","10.493","8","1207.402","7","138.818","75.725","69.65","23.36","0","2023","1967 Fiat 124 Spider","Las Vegas,NV","Red"
"Josh Rodenbush","6","3","68","DP","17","3","12.063","","1:02.140","22.556","8","1219.465","3","137.705","76.337","68.961","23.36","0","2022","1966 Volvo P1800S","Lafayette, CA","Red"
"Bart Smith","7","1","17","CS","9","1","0.151","","1:02.291","0","8","1219.616","5","140.705","74.709","68.953","23.36","0","2023","1962 Austin Mini Cooper","Cayon Lake, CA","Red/White"
"Steve Meline","8","1","74","FP","11","1","0.427","","1:02.718","0","8","1220.043","6","139.506","75.352","68.929","23.36","0","2023","1965 Triumph Spitfire","Santa Ana, CA","Red"
"Jason Reichert","9","1","337","CRMZ","6","1","24.959","","1:27.677","0","8","1245.002","4","139.193","75.521","67.547","23.36","0","2023","1990 Mazda Miata 1.6","Henderson, NV","Purple"
"Tom Grossman","10","2","27","CS","15","3","14.677","","1:42.354","40.063","8","1259.679","8","144.634","72.68","66.76","23.36","0","2023","1972 Datsun 1200","Las Vegas, NV","Red"
"Marissa Villata","11","2","51","GTL","18","2","38.610","","2:20.964","2:13.211","8","1298.289","8","147.394","71.319","64.774","23.36","0","2023","1971 Datsun Wagon","Newcastle, CA","Red/Black"
"Andres Cipriano","12","1","3","FV2","16","1","1 Lap","","1 Lap","0","7","1168.672","3","156.148","67.321","62.964","20.439999999999998","0","2023","1985 Formula Vee Zink","Santa Barbara, CA","Red/White/Green"
"Jeff Marx","13","1","37","FP1","20","1","39.416","","1 Lap","0","7","1208.088","5","162.141","64.832","60.909","20.439999999999998","0","2023","1955 Mercedes Benz 190SL","Costa mesa, CA","Silver"
"Stan Teliczan","14","3","12","CS","19","4","1.121","","1 Lap","1 Lap","7","1209.209","5","161.37","65.142","60.853","20.439999999999998","0","2023","1973 Datsun 1200","Cambria, CA","Blue/White"
"Heather Pupecki","15","2","33","CRMZ","21","2","54.607","","1 Lap","18.814","7","1263.816","7","165.043","63.692","58.224","20.439999999999998","0","2023","1990 Mazda Miata 1.6","Purple"
"Kristin Graham","16","1","50","CR","22","1","1 Lap","","2 Laps","0","6","1177.355","5","173.272","60.668","53.571","17.52","0","2023","RX-7","San Diego, CA","Yellow"
"Ken Rodenbush","17","1","48","DP1","13","1","1 Lap","","3 Laps","0","5","814.618","5","145.7","72.148","64.521","14.6","0","2023","1964 Volvo 1800S","Sherman Oaks, CA","Yellow"
"Emily Beams (Saturday)","18","4","66","DP","23","4","6:31.172","","3 Laps","8.881","5","1205.79","5","230.705","45.565","43.59","14.6","0","2023","Triumph GT6","Auburn, CA","Green"
"Peter Smith","19","1","8","GP","7","1","1 Lap","","4 Laps","0","4","644.046","3","140.713","74.705","65.287","11.68","0","2023","1958 Austin Healey Sprite","Del Mar CA","Blue"
"Graham Reid","20","4","4","CS","10","2","3.498","","4 Laps","4 Laps","4","647.544","4","141.314","74.388","64.935","11.68","0","2023","1962 Austin Mini","Santa Ana, Ca","Red/White"
"Mark Allison","21","2","19","FP","24","2","2 Laps","","6 Laps","6 Laps","2","373.202","2","155.908","67.424","56.334","5.84","0","2023","1974 Fiat x1/9","Upland, CA","Yellow"
"Denie Hiestand","22","3","83","DPGT","4","2","1 Lap","","7 Laps","7 Laps","1","213.932","1","213.387","49.263","49.137","2.92","0","2023","1976 Lancia Scorpion","Las Vegas, NV","White"
"Brian Linn","23","1","265","EP1","17","1","1 Lap","","8 Laps","0","0","224.826","0","0.0","0.0","0.0","0.0","1","2023","MGB","Red"
"Brandi Colombo","24","4","59","DPGT","12","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2023","1960 Sprite","Creston, CA","Blue"
