"Event ID","Event Name","Started At","Ended At"
"47-4420-2147484342-20230923","Octoberfest","2023-09-23 15:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1790","VARA Octoberfest","4420","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484348","Group 6 AS/AP/BP/CP/CP1/TO/GTU/CR","1073744330","Qualifying Sunday","Qualifying","2023-09-24 17:05:00 UTC","2023-09-24 17:25:59 UTC","PROVISIONAL","8","https://racehero.io/events/octoberfest-2023/results/1073744330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Mark Manda","1","1","36","GTO","12","5","","","","0","2","501.667","2","120.113","87.518","41.908","5.84","0","2023","1995 Porsche Fabcar","Bakersfield, CA","Black"
"Wayne Graham","2","2","96","GTO","11","4","1.002","","1.002","7:53.029","6","974.696","6","121.115","86.794","64.709","17.52","0","2021","1993 Mazda RX7","Santa Barbara, CA","White"
"Brian Pritt","3","3","01","GTO","4","2","2.338","","3.340","9:39.051","7","1080.718","2","123.453","85.15","68.088","20.439999999999998","0","2023","Porsche","Yellow"
"Curt Corte","4","4","71","GTO","17","8","0.010","","3.350","29.57","2","531.237","2","123.463","85.143","39.576","5.84","0","2023","1972 Chevy Corvette","Wrightwood, CA","Orange"
"Devereaux Langdoc","5","1","7","CP","3","2","0.858","","4.208","0","4","696.453","4","124.321","84.555","60.374","11.68","0","2023","1975 Blakely Bantam","Santa Barbara, CA","Red"
"Tom Leary","6","1","55","Nascar","14","1","0.476","","4.684","0","2","520.448","2","124.797","84.233","40.396","5.84","0","2023","Chevy Port City Stock Car","San Diego, CA","White/Green"
"Mark Sasko","7","5","10","GTO","8","3","0.145","","4.829","12:25.022","8","1246.689","3","124.942","84.135","67.455","23.36","0","2023","Chevy","Las Vegas, NV","Red/White"
"Rob Bellevue","8","2","79","CP","1","1","1.265","","6.094","2:11.103","5","827.556","2","126.207","83.292","63.512","14.6","0","2023","1970 Datsun 240Z","Long Beach, CA"
"Robert  Kelley","9","6","2","GTO","15","7","0.413","","6.507","11:06.682","7","1168.349","3","126.62","83.02","62.981","20.439999999999998","0","2023","1980 Corvette","Huntington Beach, CA","Red"
"Scott Graham","10","7","6","GTO","13","6","0.951","","7.458","11:07.602","7","1169.269","6","127.571","82.401","62.932","20.439999999999998","0","2023","1995 Mazda RX7","Irvine, CA","Black"
"Gary Lemke","11","8","67","GTO","2","1","0.376","","7.834","12:19.994","8","1241.661","3","127.947","82.159","67.729","23.36","0","2023","1965 Shelby Cobra","Torrance, CA","Silver"
"Dave Hartel","12","1","56","GTU","18","2","1.790","","9.624","0","7","1216.552","7","129.737","81.025","60.486","20.439999999999998","0","2023","1971 Datsun 240Z","Quartz Hill, CA","Silver"
"Judson Shutts","13","1","48","BPGT","5","1","4.086","","13.710","0","6","1019.466","6","133.823","78.552","61.868","17.52","0","2023","1965 Cobra Daytona Type 65","Hollister, CA","Blue/White"
"Val Ascencio","14","2","63","GTU","6","1","0.223","","13.933","2 Laps","5","884.396","1","134.046","78.421","59.43","14.6","0","2023","1968 Porsche 911","San Clemente, CA","Yellow"
"Roger Colombo","15","1","98","AS","16","2","0.013","","13.946","0","7","1257.316","7","134.059","78.413","58.525","20.439999999999998","0","2023","1967 Ford Coup","Creston,CA","Red"
"Kenneth C. Knight","16","1","16","DP","7","1","1.515","","15.461","0","3","615.189","3","135.574","77.537","51.262","8.76","0","2023","1964 Triumph TR-4","Paso Robles, CA","Grey/blue"
"Bruce Mauerhan","17","3","28","CP","9","3","2.730","","18.191","1:21.783","4","778.236","2","138.304","76.006","54.03","11.68","0","2023","1970 Datsun 240Z","Glendale, CA","White"
"Joe Biglione","18","2","70","AS","10","1","0.191","","18.382","3 Laps","4","776.848","2","138.495","75.902","54.126","11.68","0","2023","1970 Ford Mustang Boss 302","Oceanside, CA","Gold Metallic"
