"Event ID","Event Name","Started At","Ended At"
"47-4420-2147484342-20230923","Octoberfest","2023-09-23 15:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1790","VARA Octoberfest","4420","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484344","Group 2 FSV/S2/WSR","1073744312","Qualifying Sunday","Qualifying","2023-09-24 15:25:00 UTC","2023-09-24 15:43:05 UTC","PROVISIONAL","8","https://racehero.io/events/octoberfest-2023/results/1073744312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Maurizio Brandhoff","1","1","11","GTX","1","1","","","","0","2","231.267","2","112.607","93.351","90.908","5.84","0","2023","2018 Norma 20FC","Huntington Beach, CA","Black"
"Paul Lisec","2","1","07","FSV3","5","1","5.607","","5.607","0","4","521.456","4","118.214","88.923","80.636","11.68","0","2023","1985 Ralt RT5","Tehachapi, CA","Blue"
"Rick Kirchner","3","1","23","FC","2","1","1.824","","7.431","0","8","1015.755","8","120.038","87.572","82.792","23.36","0","2023","1994 Van Dieman RF94C","Tehachapi, CA","Orange"
"Troy Tinsley","4","1","61","CS2","3","1","2.013","","9.444","0","6","784.491","6","122.051","86.128","80.399","17.52","0","2023","1979 Lola T492","Montara, CA","White/Blue"
"Matthew Rose","5","1","70","S2","8","2","1.587","","11.031","0","3","420.047","3","123.638","85.022","75.077","8.76","0","2023","1979 Lola T-492","Fullerton, CA","Green"
"Kevin Capone","6","2","427","CS2","6","2","0.769","","11.800","4:52.217","8","1076.708","7","124.407","84.497","78.105","23.36","0","2023","1987 Apache 875","Murrieta, CA","Black/Red"
"Lanie Scoggins","7","1","48","WSR","10","2","1.978","","13.778","0","4","578.965","4","126.385","83.174","72.626","11.68","0","2023","1994 Toyota","Santa Ana, CA","Blue/Orange"
"Daniel Martinez","8","2","28","WSR","9","1","0.005","","13.783","0.844","4","579.809","4","126.39","83.171","72.52","11.68","0","2023","1994 Toyota ","Laguna Beach, CA","Blue/Green"
"Don Saueressig","9","2","81","S2","4","1","2.298","","16.081","8:22.436","7","922.483","6","128.688","81.686","79.767","20.439999999999998","0","2023","1988 Swift DB2","Atascadero, CA","Black"
"John Adams","10","3","89","WSR","12","3","3.481","","19.562","12.755","4","591.72","3","132.169","79.535","71.061","11.68","0","2023","1994 Toyoto WSR","Santa Ynez, CA","Whiite/Orange"
"Steve Villata","11","3","94","S2","15","4","0.799","","20.361","10:10.611","7","1030.658","7","132.968","79.057","71.395","20.439999999999998","0","2023","1979 Tiga SC79","Newcastle, CA","Red/Black/White"
"John Bennett","12","4","86","WSR","13","4","0.128","","20.489","7:35.315","7","1034.28","7","133.096","78.981","71.145","20.439999999999998","0","2022","1990 Toyota WSR","Diamond Bar, CA","Grey/Red"
"Ricardo Rodrique_Long","13","2","87","FC","14","2","0.031","","20.520","16.01","7","1031.765","7","133.127","78.962","71.319","20.439999999999998","0","2023","1984 Reynard","Oak Hills, CA","White"
"Steve Hoogs","14","4","26","S2","11","3","13.076","","33.596","2 Laps","1","200.724","1","146.203","71.9","52.37","2.92","0","2023","Tiga HS2","Reno, NV","Blue/Yellow"
"Steven Lang","15","1","38","CSR","7","1","21.886","","55.482","0","1","210.285","1","168.089","62.538","49.989","2.92","0","2023","1986 Mariah","Costa Mesa, CA","White/Blue"
