"Event ID","Event Name","Started At","Ended At"
"47-4420-2147484342-20230923","Octoberfest","2023-09-23 15:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1790","VARA Octoberfest","4420","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484344","Group 2 FSV/S2/WSR","1073744311","Flag Race Saturday","Race","2023-09-23 20:55:00 UTC","2023-09-23 21:15:55 UTC","PROVISIONAL","10","https://racehero.io/events/octoberfest-2023/results/1073744311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"de Silva Harinda","1","1","20","Indy","1","1","","","","0","10","1122.897","2","107.619","97.678","93.615","29.2","0","2023","1995 Formula K Lola T9600","Palos Verdes Est, CA","Red/White"
"Maurizio Brandhoff","2","1","11","GTX","2","1","11.470","","11.470","0","10","1134.367","5","110.378","95.236","92.668","29.2","0","2023","2018 Norma 20FC","Huntington Beach, CA","Black"
"Mike Anderson","3","1","42","WSR","5","1","1:25.505","","1:36.975","0","10","1219.872","5","118.951","88.373","86.173","29.2","0","2023","1990 Toyota WSR Sports","Temecula, CA","Black"
"Rick Kirchner","4","1","23","FC","6","1","3.709","","1:40.684","0","10","1223.581","9","119.135","88.236","85.912","29.2","0","2023","1994 Van Dieman RF94C","Tehachapi, CA","Orange"
"Matthew Rose","5","1","70","S2","11","2","14.582","","1:55.266","0","10","1238.163","5","121.327","86.642","84.9","29.2","0","2023","1979 Lola T-492","Fullerton, CA","Green"
"Troy Tinsley","6","1","61","CS2","7","1","0.155","","1:55.421","0","10","1238.318","9","121.58","86.462","84.889","29.2","0","2023","1979 Lola T492","Montara, CA","White/Blue"
"Steve Hoogs","7","2","26","S2","9","1","9.950","","2:05.371","10.105","10","1248.268","9","121.69","86.383","84.213","29.2","0","2023","Tiga HS2","Reno, NV","Blue/Yellow"
"Taylor Carmona","8","1","72","FM","14","1","1 Lap","","1 Lap","0","9","1155.852","6","122.988","85.472","81.851","26.28","0","2023","Formula Mazda","Torrance, CA","Whote/Baby Blue"
"Lanie Scoggins","9","2","48","WSR","16","4","4.548","","1 Lap","1 Lap","9","1160.4","6","125.566","83.717","81.531","26.28","0","2023","1994 Toyota","Santa Ana, CA","Blue/Orange"
"Daniel Martinez","10","3","28","WSR","13","2","0.691","","1 Lap","1 Lap","9","1161.091","6","126.125","83.346","81.482","26.28","0","2023","1994 Toyota ","Laguna Beach, CA","Blue/Green"
"Paul Lisec","11","1","07","FSV3","4","1","10.750","","1 Lap","0","9","1171.841","5","117.668","89.336","80.735","26.28","1","2023","1985 Ralt RT5","Tehachapi, CA","Blue"
"Don Saueressig","12","3","81","S2","12","3","0.624","","1 Lap","1 Lap","9","1172.465","7","126.087","83.371","80.692","26.28","0","2023","1988 Swift DB2","Atascadero, CA","Black"
"John Adams","13","4","89","WSR","15","3","15.490","","1 Lap","1 Lap","9","1187.955","9","129.507","81.169","79.639","26.28","0","2023","1994 Toyoto WSR","Santa Ynez, CA","Whiite/Orange"
"Ricardo Rodrique_Long","14","2","87","FC","10","2","6.800","","1 Lap","1 Lap","9","1194.755","9","127.574","82.399","79.186","26.28","0","2023","1984 Reynard","Oak Hills, CA","White"
"John Bennett","15","5","86","WSR","18","5","28.531","","1 Lap","3.414","9","1223.286","4","131.78","79.769","77.339","26.28","0","2022","1990 Toyota WSR","Diamond Bar, CA","Grey/Red"
"Marcelo Doffo","16","3","67","FC","20","3","7.819","","1 Lap","7.524","9","1231.105","4","131.225","80.107","76.848","26.28","0","2023","1995 Van Diemen","Temecula, CA","White/Red"
"Steve Villata","17","4","94","S2","19","4","1.346","","1 Lap","1 Lap","9","1232.451","7","133.649","78.654","76.764","26.28","0","2023","1979 Tiga SC79","Newcastle, CA","Red/Black/White"
"Steven Lang","18","1","38","CSR","17","1","1.283","","1 Lap","0","9","1233.734","5","133.724","78.61","76.684","26.28","0","2023","1986 Mariah","Costa Mesa, CA","White/Blue"
"Dean Martin","19","2","33","GTX","3","2","6 Laps","","7 Laps","7 Laps","3","403.014","3","120.01","87.593","78.25","8.76","0","2023","2007 Norma M20F","Camarilo, CA","Red/White"
"Kevin Capone","20","2","427","CS2","8","2","1 Lap","","8 Laps","8 Laps","2","285.222","2","130.929","80.288","73.711","5.84","0","2023","1987 Apache 875","Murrieta, CA","Black/Red"
