"Event ID","Event Name","Started At","Ended At"
"47-4420-2147484342-20230923","Octoberfest","2023-09-23 15:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1790","VARA Octoberfest","4420","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484347","Group 5 DP/DP1/EP/EPGT/FV/CS/CSR","1073744325","Qualifying Sunday","Qualifying","2023-09-24 16:40:00 UTC","2023-09-24 16:58:38 UTC","PROVISIONAL","7","https://racehero.io/events/octoberfest-2023/results/1073744325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Brian Howlett","1","1","595","DPGT","2","1","","","","0","6","831.278","3","132.246","79.488","75.874","17.52","0","2023","1965 Triumph TR4A","Hacienda Hts, CA","Red"
"Joe Siam","2","2","77","DPGT","4","2","0.073","","0.073","2:27.227","7","978.505","3","132.319","79.444","75.2","20.439999999999998","0","Triumph Spitfire","Granada Hills. Ca","Green"
"Rick Shea","3","1","71","DP","5","2","0.165","","0.238","0","7","982.518","4","132.484","79.345","74.893","20.439999999999998","0","2023","1967 Triumph Spitfire","Dana Point, CA","Green"
"Clarke Kneisel","4","1","62","GTL","14","1","1.687","","1.925","0","6","869.745","6","134.171","78.348","72.518","17.52","0","2023","1956 Austin Healey 100m","Quartz Hill, CA","Silver"
"Peter Smith","5","1","8","GP","1","1","2.862","","4.787","0","7","985.64","3","137.033","76.711","74.656","20.439999999999998","0","2023","1958 Austin Healey Sprite","Del Mar CA","Blue"
"Graham Reid","6","1","4","CS","13","3","0.399","","5.186","0","7","1058.82","5","137.432","76.489","69.496","20.439999999999998","0","2023","1962 Austin Mini","Santa Ana, Ca","Red/White"
"Shelley Hiestand","7","2","11","DP","3","1","2.887","","8.073","29.141","7","1011.659","6","140.319","74.915","72.736","20.439999999999998","0","2023","1967 Fiat 124 Spider","Las Vegas,NV","Red"
"Tom Grossman","8","2","27","CS","6","1","2.665","","10.738","0 Laps","7","1040.302","6","142.984","73.519","70.733","20.439999999999998","0","2023","1972 Datsun 1200","Las Vegas, NV","Red"
"Brandi Colombo","9","3","59","DPGT","10","3","0.536","","11.274","1:22.445","6","913.723","6","143.52","73.244","69.027","17.52","0","2023","1960 Sprite","Creston, CA","Blue"
"Ken Rodenbush","10","1","48","DP1","7","1","0.094","","11.368","0","7","1054.999","7","143.614","73.196","69.748","20.439999999999998","0","2023","1964 Volvo 1800S","Sherman Oaks, CA","Yellow"
"Bart Smith","11","3","17","CS","11","2","0.024","","11.392","0 Laps","7","1055.794","7","143.638","73.184","69.695","20.439999999999998","0","2023","1962 Austin Mini Cooper","Cayon Lake, CA","Red/White"
"Dave Asher","12","1","86","GTO","8","1","0.561","","11.953","0","7","1057.48","7","144.199","72.899","69.584","20.439999999999998","0","2023","1988 Porsche","Reno, NV","Yellow"
"Josh Rodenbush","13","3","68","DP","12","3","2.961","","14.914","6 Laps","1","180.081","1","147.16","71.432","58.374","2.92","0","2022","1966 Volvo P1800S","Lafayette, CA","Red"
"Marissa Villata","14","2","51","GTL","15","2","1.538","","16.452","1:43.663","6","973.408","4","148.698","70.694","64.795","17.52","0","2023","1971 Datsun Wagon","Newcastle, CA","Red/Black"
"Andres Cipriano","15","1","3","FV2","16","1","1.802","","18.254","0","7","1114.097","6","150.5","69.847","66.048","20.439999999999998","0","2023","1985 Formula Vee Zink","Santa Barbara, CA","Red/White/Green"
"Kristin Graham","16","1","50","CR","20","","7.293","","25.547","0","3","1011.267","3","157.793","66.619","31.185","8.76","0","2023","RX-7","San Diego, CA","Yellow"
"Stan Teliczan","17","4","12","CS","17","4","3.457","","29.004","42.908","6","1101.728","2","161.25","65.191","57.248","17.52","1","2023","1973 Datsun 1200","Cambria, CA","Blue/White"
"Jeff Marx","18","1","37","FP1","9","1","0.053","","29.057","0","6","1018.734","2","161.303","65.169","61.912","17.52","0","2023","1955 Mercedes Benz 190SL","Costa mesa, CA","Silver"
"Jason Reichert","19","1","337","CRMZ","19","","23.929","","52.986","0","3","1041.05","1","185.232","56.75","30.292","8.76","0","2023","1990 Mazda Miata 1.6","Henderson, NV","Purple"
"Emily Beames","20","4","66","DP","18","","30.272","","1:23.258","6.517","4","989.035","3","215.504","48.779","42.514","11.68","0","2023","Triumph GT6","Auburn, CA","Green"
