"Event ID","Event Name","Started At","Ended At"
"47-4420-2147484342-20230923","Octoberfest","2023-09-23 15:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1790","VARA Octoberfest","4420","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484347","Group 5 DP/DP1/EP/EPGT/FV/CS/CSR","1073744323","Qualifying Saturday","Qualifying","2023-09-23 18:35:00 UTC","2023-09-23 18:56:39 UTC","PROVISIONAL","8","https://racehero.io/events/octoberfest-2023/results/1073744323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Greg Siam","1","1","77","DP","5","2","","","","0","7","1145.759","6","131.763","79.78","64.223","20.439999999999998","0","2023","Spitfire","Acton, CA","Green"
"Clarke Kneisel","2","1","62","GTL","1","1","1.813","","1.813","0","8","1259.206","7","133.576","78.697","66.785","23.36","0","2023","1956 Austin Healey 100m","Quartz Hill, CA","Silver"
"Rick Shea","3","2","71","DP","4","1","1.365","","3.178","2:11.023","8","1276.782","4","134.941","77.901","65.866","23.36","0","2023","1967 Triumph Spitfire","Dana Point, CA","Green"
"Denie Hiestand","4","1","83","DPGT","11","1","0.421","","3.599","0","3","614.857","2","135.362","77.658","51.29","8.76","0","2023","1976 Lancia Scorpion","Las Vegas, NV","White"
"Brian Howlett","5","2","595","DPGT","17","2","0.652","","4.251","9:48.055","7","1202.912","4","136.014","77.286","61.172","20.439999999999998","0","2023","1965 Triumph TR4A","Hacienda Hts, CA","Red"
"Jason Reichert","6","1","337","CRMZ","13","2","1.695","","5.946","0","6","1046.646","5","137.709","76.335","60.261","17.52","0","2023","1990 Mazda Miata 1.6","Henderson, NV","Purple"
"Peter Smith","7","1","8","GP","2","1","1.177","","7.123","0","7","1164.69","1","138.886","75.688","63.179","20.439999999999998","0","2023","1958 Austin Healey Sprite","Del Mar CA","Blue"
"Shelley Hiestand","8","3","11","DP","12","3","0.245","","7.368","1 Lap","6","1051.148","6","139.131","75.555","60.003","17.52","0","2023","1967 Fiat 124 Spider","Las Vegas,NV","Red"
"Bart Smith","9","1","17","CS","10","3","1.253","","8.621","0","7","1206.727","6","140.384","74.88","60.978","20.439999999999998","0","2023","1962 Austin Mini Cooper","Cayon Lake, CA","Red/White"
"Graham Reid","10","2","4","CS","9","2","0.096","","8.717","1 Lap","6","1060.462","6","140.48","74.829","59.476","17.52","0","2023","1962 Austin Mini","Santa Ana, Ca","Red/White"
"Steve Meline","11","1","74","FP","3","1","0.407","","9.124","0","7","1178.815","7","140.887","74.613","62.422","20.439999999999998","0","2023","1965 Triumph Spitfire","Santa Ana, CA","Red"
"Brandi Colombo","12","3","59","DPGT","19","3","0.879","","10.003","11:13.963","7","1288.82","4","141.766","74.15","57.094","20.439999999999998","0","2023","1960 Sprite","Creston, CA","Blue"
"Ken Rodenbush","13","1","48","DP1","16","1","0.371","","10.374","0","5","929.757","5","142.137","73.957","56.531","14.6","0","2023","1964 Volvo 1800S","Sherman Oaks, CA","Yellow"
"Dave Asher","14","1","86","GTO","15","1","1.202","","11.576","0","7","1263.129","7","143.339","73.337","58.255","20.439999999999998","0","2023","1988 Porsche","Reno, NV","Yellow"
"Tom Grossman","15","3","27","CS","7","1","0.394","","11.970","9.221","7","1215.948","3","143.733","73.136","60.516","20.439999999999998","0","2023","1972 Datsun 1200","Las Vegas, NV","Red"
"Andres Cipriano","16","1","3","FV2","14","1","4.661","","16.631","0","7","1269.756","6","148.394","70.838","57.951","20.439999999999998","0","2023","1985 Formula Vee Zink","Santa Barbara, CA","Red/White/Green"
"Brian Linn","17","1","265","EP1","21","1","0.503","","17.134","0","5","998.36","4","148.897","70.599","52.646","14.6","0","2023","MGB","Red"
"Marissa Villata","18","2","51","GTL","20","2","4.157","","21.291","4 Laps","4","864.781","4","153.054","68.682","48.623","11.68","0","2023","1971 Datsun Wagon","Newcastle, CA","Red/Black"
"Stan Teliczan","19","4","12","CS","18","4","9.832","","31.123","7.637","6","1214.364","1","162.886","64.536","51.938","17.52","0","2023","1973 Datsun 1200","Cambria, CA","Blue/White"
"Jeff Marx","20","1","37","FP1","6","1","1.145","","32.268","0","6","1209.421","6","164.031","64.085","52.151","17.52","0","2023","1955 Mercedes Benz 190SL","Costa mesa, CA","Silver"
"Heather Pupecki","21","2","33","CRMZ","8","1","3.713","","35.981","3:01.991","6","1228.637","5","167.744","62.667","51.335","17.52","0","2023","1990 Mazda Miata 1.6","Purple"
"Kristin Graham","22","1","50","CR","22","","3.952","","39.933","0","5","1184.653","5","171.696","61.224","44.367","14.6","0","2023","RX-7","San Diego, CA","Yellow"
"Emily Beams (Saturday)","23","4","66","DP","23","","1:09.948","","1:49.881","2:30.936","4","1296.695","2","241.644","43.502","32.427","11.68","0","2023","Triumph GT6","Auburn, CA","Green"
"Mark Allison","24","2","19","FP","0","","","","","7 Laps","0","827.866","0","0.0","0.0","0.0","0.0","0","2023","1974 Fiat x1/9","Upland, CA","Yellow"
