"Event ID","Event Name","Started At","Ended At"
"47-4420-2147484342-20230923","Octoberfest","2023-09-23 15:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1790","VARA Octoberfest","4420","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484349","All German Car Challenge","1073744332","All German","Race","2023-09-23 23:35:00 UTC","2023-09-23 23:55:50 UTC","PROVISIONAL","9","https://racehero.io/events/octoberfest-2023/results/1073744332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Maury Gentile","1","1","8","DTM","1","1","","","","0","9","1135.938","0","0.0","0.0","83.286","26.28","0","2023","2001 BMW 330","Palos Verdes Estates, CA","White"
"Brian O'Shaughnessy","2","1","002","BS","2","1","23.555","","23.555","0","9","1159.493","5","125.646","83.664","81.594","26.28","0","2023","1969 BMW 2002","Agoura Hills, CA","White"
"Brian Pritt","3","1","01","GTO","3","1","19.911","","43.466","0","9","1179.404","7","124.106","84.702","80.217","26.28","0","Porsche","Yellow"
"Kurt Blasman","4","1","11","BSL","5","2","7.717","","51.183","0","9","1187.121","8","130.902","80.304","79.695","26.28","0","2023","1970 BMW 2002","Agoura Hils, CA","Red"
"Kyle Blasman","5","2","88","BSL","6","3","1.156","","52.339","1.156","9","1188.277","5","130.766","80.388","79.618","26.28","0","2023","1970 BMW 2002","Oak Park, CA","Yellow"
"Ken  Blasko","6","3","02","BSL","4","1","0.248","","52.587","1.404","9","1188.525","9","130.811","80.36","79.601","26.28","0","2023","1969 BMW 2002","Cypress, CA","Tampico"
"Michael Duarte","7","4","73","BSL","8","5","29.097","","1:21.684","30.501","9","1217.622","2","132.586","79.284","77.699","26.28","0","2023","1967 BMW 2002","La Habra, CA","White"
"Edmund Germaine","8","5","54","BSL","7","4","28.560","","1:50.244","59.061","9","1246.182","2","137.034","76.711","75.918","26.28","0","2023","1973 BMW 2002","Livermore,CA","Black/Grey"
"Dave Asher","9","2","86","GTO","11","2","1 Lap","","1 Lap","1 Lap","8","1162.721","8","142.449","73.795","72.327","23.36","0","2023","1988 Porsche","Reno, NV","Yellow"
"Val Ascencio","10","1","63","GTU","9","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023","1968 Porsche 911","San Clemente, CA","Yellow"
"Jeff Ireland","11","2","5","BS","10","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2023","1970 BMW 2002","Duarte, CA","White/Blue"
"Antony Rodino","12","3","00","BS","12","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2023","1969 BMW 1600","Santa Ana, CA","Florida"
"Jeff Marx","13","1","37","FP1","13","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023","1955 Mercedes Benz 190SL","Costa mesa, CA","Silver"
"Mark Manda","14","3","36","GTO","14","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2023","1995 Porsche Fabcar","Bakersfield, CA","Black"
