"Event ID","Event Name","Started At","Ended At"
"47-4420-2147484342-20230923","Octoberfest","2023-09-23 15:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1790","VARA Octoberfest","4420","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484343","Group 1 BS/BS1/BSL/GTL","1073744306","Flag Race Saturday","Race","2023-09-23 20:25:00 UTC","2023-09-23 20:46:28 UTC","PROVISIONAL","9","https://racehero.io/events/octoberfest-2023/results/1073744306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Troy Ermish","1","1","38","BS","1","1","","","","0","9","1139.928","3","123.231","85.303","82.995","26.28","0","2023","1971 Datsun 510","Tracy, CA","Blue"
"Armin Ghorbani","2","2","25","BS","3","3","22.064","","22.064","22.064","9","1161.992","4","127.426","82.495","81.419","26.28","0","2023","Datsun 510","Tracy, CA","Black"
"Brian O'Shaughnessy","3","3","002","BS","2","2","0.727","","22.791","22.791","9","1162.719","4","126.691","82.974","81.368","26.28","0","2023","1969 BMW 2002","Agoura Hills, CA","White"
"Phil Hartstein","4","4","36","BS","4","4","4.902","","27.693","27.693","9","1167.621","4","127.528","82.429","81.026","26.28","0","2023","1972 Datsun 510","Menlo Park, CA","Blue/White"
"Kurt Blasman","5","1","11","BSL","8","2","17.736","","45.429","0","9","1185.357","4","129.83","80.967","79.814","26.28","0","2023","1970 BMW 2002","Agoura Hils, CA","Red"
"Mark Nettesheim","6","5","37","BS","5","5","0.573","","46.002","46.002","9","1185.93","6","130.015","80.852","79.775","26.28","0","2023","1969 Datsun 510","Monterey, CA","Silver/Burgandy"
"Ken  Blasko","7","2","02","BSL","7","1","17.468","","1:03.470","18.041","9","1203.398","9","131.165","80.143","78.617","26.28","0","2023","1969 BMW 2002","Cypress, CA","Tampico"
"Jim Froula","8","6","52","BS","10","7","3.953","","1:07.423","1:07.423","9","1207.351","8","132.899","79.098","78.36","26.28","0","2023","1971 Datsun 510","Woodinvilla, WA","White"
"Daniel Wu","9","7","74r","BS","6","6","0.608","","1:08.031","1:08.031","9","1207.959","7","130.007","80.857","78.321","26.28","0","2023","1970 Datsun 510","Red/Silver"
"Patrick Emge","10","8","41","BS","17","11","0.510","","1:08.541","1:08.541","9","1208.469","7","129.629","81.093","78.287","26.28","0","2023","1970 Datsuin 510","Hayward, CA","Yellow/White"
"Kyle Blasman","11","3","88","BSL","9","3","5.202","","1:13.743","28.314","9","1213.671","3","132.706","79.213","77.952","26.28","0","2023","1970 BMW 2002","Oak Park, CA","Yellow"
"David Graziano","12","9","32","BS","11","8","8.594","","1:22.337","1:22.337","9","1222.265","7","133.681","78.635","77.404","26.28","0","2023","1969 Datsun 510","Menlo Pk, CA","Red/Black"
"Michael Duarte","13","4","73","BSL","13","5","9.728","","1:32.065","46.636","9","1231.993","5","134.026","78.433","76.793","26.28","0","2023","1967 BMW 2002","La Habra, CA","White"
"Edmund Germaine","14","5","54","BSL","12","4","2.651","","1:34.716","49.287","9","1234.644","3","134.612","78.091","76.628","26.28","0","2023","1973 BMW 2002","Livermore,CA","Black/Grey"
"Jeff Ireland","15","10","5","BS","15","10","6.804","","1:41.520","1:41.52","9","1241.448","7","134.135","78.369","76.208","26.28","0","2023","1970 BMW 2002","Duarte, CA","White/Blue"
"Seth Harris","16","1","85","GTL","16","1","1 Lap","","1 Lap","0","8","1108.837","7","135.713","77.458","75.842","23.36","0","2023","1971 Datsun 510","Canoga Park, CA","White"
"Patrick Crum","17","11","74","BS","14","9","32.927","","1 Lap","1.836","8","1141.764","8","135.913","77.344","73.654","23.36","0","2023","1970 Datsun 510","Gettysburg, PA","Blue/White"
"David De Rosier","18","12","99","BS","18","12","13.389","","1 Lap","15.225","8","1155.153","5","141.957","74.051","72.801","23.36","0","2023","1965 Alfa Romeo Gt","San Diego, CA","Red"
"Brian Tullio","19","13","258","BS","19","13","20.424","","1 Lap","35.649","8","1175.577","6","143.013","73.504","71.536","23.36","0","2023","1974 Alfa Rome GTV","Simi Valley, CA","Blue"
"Antony Rodino","20","14","00","BS","20","14","21.990","","1 Lap","57.639","8","1197.567","5","145.942","72.029","70.222","23.36","0","2023","1969 BMW 1600","Santa Ana, CA","Florida"
"Bob Wass","21","15","50","BS","21","15","27.867","","1 Lap","1:25.506","8","1225.434","6","149.273","70.421","68.625","23.36","0","2023","1972 Alfa Romeo GTV","Chatsworth, CA","Yellow"
"Jack Jackman","22","6","14","BSL","22","6","1 Lap","","2 Laps","2 Laps","7","1152.585","6","157.974","66.543","63.843","20.439999999999998","0","2023","1972 Volvo 142E","Corona, CA","Green/Yellow/Blue"
"Efrain Olivares","23","16","95","BS","23","16","1:25.179","","2 Laps","1:37.836","7","1237.764","1","162.308","64.766","59.449","20.439999999999998","1","2023","1968 Ford Escort","Los Angeles, CA","Blue"
