"Event ID","Event Name","Started At","Ended At"
"47-4420-2147484342-20230923","Octoberfest","2023-09-23 15:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1790","VARA Octoberfest","4420","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484344","Group 2 FSV/S2/WSR","1073744309","Timed Practice Saturday","Practice","2023-09-23 15:15:00 UTC","2023-09-23 15:26:29 UTC","PROVISIONAL","4","https://racehero.io/events/octoberfest-2023/results/1073744309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Maurizio Brandhoff","1","1","11","GTX","12","1","","","","0","3","564.501","3","113.386","92.71","55.865","8.76","0","2023","2018 Norma 20FC","Huntington Beach, CA","Black"
"Rick Kirchner","2","1","23","FC","1","1","9.452","","9.452","0","4","674.164","4","122.838","85.576","62.371","11.68","0","2023","1994 Van Dieman RF94C","Tehachapi, CA","Orange"
"Kevin Capone","3","1","427","CS2","6","2","2.962","","12.414","0","4","680.62","4","125.8","83.561","61.779","11.68","0","2023","1987 Apache 875","Murrieta, CA","Black/Red"
"Troy Tinsley","4","2","61","CS2","4","1","0.137","","12.551","0 Laps","4","678.635","3","125.937","83.47","61.96","11.68","0","2023","1979 Lola T492","Montara, CA","White/Blue"
"Paul Lisec","5","1","07","FSV3","2","1","0.282","","12.833","0","4","680.219","4","126.219","83.284","61.815","11.68","0","2023","1985 Ralt RT5","Tehachapi, CA","Blue"
"Steve Hoogs","6","1","26","S2","5","1","0.329","","13.162","0","4","679.41","3","126.548","83.067","61.889","11.68","0","2023","Tiga HS2","Reno, NV","Blue/Yellow"
"Daniel Martinez","7","1","28","WSR","7","2","2.148","","15.310","0","3","580.205","3","128.696","81.681","54.353","8.76","0","2023","1994 Toyota ","Laguna Beach, CA","Blue/Green"
"John Adams","8","2","89","WSR","3","1","1.863","","17.173","0 Laps","3","564.966","3","130.559","80.515","55.819","8.76","0","2023","1994 Toyoto WSR","Santa Ynez, CA","Whiite/Orange"
"Lanie Scoggins","9","3","48","WSR","8","3","0.099","","17.272","4.218","3","584.423","3","130.658","80.454","53.961","8.76","0","2023","1994 Toyota","Santa Ana, CA","Blue/Orange"
"Don Saueressig","10","2","81","S2","11","2","1.459","","18.731","1 Lap","3","602.751","3","132.117","79.566","52.32","8.76","0","2023","1988 Swift DB2","Atascadero, CA","Black"
"Steven Lang","11","1","38","CSR","10","1","3.218","","21.949","0","3","625.178","3","135.335","77.674","50.443","8.76","0","2023","1986 Mariah","Costa Mesa, CA","White/Blue"
"Marcelo Doffo","12","2","67","FC","13","2","5.069","","27.018","1 Lap","3","640.586","3","140.404","74.87","49.23","8.76","0","2023","1995 Van Diemen","Temecula, CA","White/Red"
"Ricardo Rodrique_Long","13","3","87","FC","14","3","0.175","","27.193","1 Lap","3","641.171","3","140.579","74.776","49.185","8.76","0","2023","1984 Reynard","Oak Hills, CA","White"
"John Bennett","14","4","86","WSR","9","4","0.544","","27.737","44.124","3","624.329","3","141.123","74.488","50.512","8.76","0","2022","1990 Toyota WSR","Diamond Bar, CA","Grey/Red"
