"Event ID","Event Name","Started At","Ended At"
"315-3983-2147484940-20220514","2 Etapa Camp Paranaense Velocidade Terra","2022-05-14 11:30:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3011","Autodromo Ponta Grossa","3983","Ponta Grossa ","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484941","Fusca Velocidade A e B","1073748217","Classificatorio","Qualifying","2022-05-14 14:15:00 UTC","2022-05-14 15:17:10 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-camp-paranaense-velocidade-terra/results/1073748217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jefferson L de Pontes","1","1","93","Fusca A","12","","","","","0","6","629.74","6","63.728","56.49","34.3","6.0","0"
"Fusca 372","2","1","372","","4","1","0.525","","0.525","0","7","647.629","6","64.253","56.029","38.911","7.0","0"
"Luciano L Rosa","3","2","931","Fusca A","2","2","0.812","","1.337","30.877","8","660.617","4","65.065","55.329","43.596","8.0","0"
"Rudimar A Mahle","4","3","5","Fusca A","9","","1.028","","2.365","2 Laps","4","479.584","4","66.093","54.469","30.026","4.0","0"
"Victor Mahle","5","1","309","Fusca B","10","","0.671","","3.036","0","6","623.01","1","66.764","53.921","34.67","6.0","0"
"Anderson Rodrigo","6","4","13","Fusca A","7","3","0.151","","3.187","3 Laps","3","388.99","2","66.915","53.8","27.764","3.0","0"
"Artur L de Pontes","7","2","9","Fusca B","8","2","0.059","","3.246","1 Lap","5","532.681","4","66.974","53.752","33.791","5.0","0"
"Juliano Tozetto","8","5","12","Fusca A","11","","0.270","","3.516","3 Laps","3","424.473","2","67.244","53.536","25.443","3.0","0"
"Fusca 134","9","2","134","","5","2","0.807","","4.323","7.557","5","655.186","1","68.051","52.902","27.473","5.0","0"
"Marlon Holetz","10","6","69","Fusca A","1","1","2.136","","6.459","17.79","7","647.53","5","70.187","51.292","38.917","7.0","0"
"Mauricio Cazini","11","3","128","Fusca B","13","","2.220","","8.679","20.228","4","643.238","2","72.407","49.719","22.387","4.0","0"
"Marcelo R de Melo","12","4","337","Fusca B","3","1","1.914","","10.593","1 Lap","5","540.79","3","74.321","48.439","33.285","5.0","0"
"Fusca 46","13","3","46","","6","3","1.149","","11.742","4.501","6","652.13","1","75.47","47.701","33.122","6.0","0"
