"Event ID","Event Name","Started At","Ended At"
"315-3983-2147484940-20220514","2 Etapa Camp Paranaense Velocidade Terra","2022-05-14 11:30:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3011","Autodromo Ponta Grossa","3983","Ponta Grossa ","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484941","Fusca Velocidade A e B","1073748258","3 Treino","Practice","2022-05-15 11:30:00 UTC","2022-05-15 13:04:35 UTC","PROVISIONAL","5","https://racehero.io/events/2-etapa-camp-paranaense-velocidade-terra/results/1073748258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jefferson L de Pontes","1","1","93","Fusca A","5","4","","","","0","4","608.069","4","66.946","53.775","23.682","4.0","0"
"Emanuel Pauzer","2","2","33","Fusca A","7","5","1.069","","1.069","7.952","4","616.021","4","68.015","52.93","23.376","4.0","0"
"Rudimar A Mahle","3","3","5","Fusca A","2","2","0.760","","1.829","9.388","5","617.457","4","68.775","52.345","29.152","5.0","0"
"Luciano L Rosa","4","4","931","Fusca A","1","1","1.278","","3.107","2 Laps","2","560.513","2","70.053","51.39","12.845","2.0","0"
"NiKolas C Lima","5","5","134","Fusca A","3","3","0.115","","3.222","0 Laps","4","572.606","4","70.168","51.305","25.148","4.0","0"
"Victor Mahle","6","1","309","Fusca B","6","2","3.935","","7.157","0","3","552.724","3","74.103","48.581","19.54","3.0","0"
"Mauricio Cazini","7","2","128","Fusca B","8","","3.139","","10.296","1:19.422","3","632.146","3","77.242","46.607","17.085","3.0","0"
"Marlon Holetz","8","6","69","Fusca A","7","","1.140","","11.436","1:06.758","4","674.827","4","78.382","45.929","21.339","4.0","0"
"Artur L de Pontes","9","3","9","Fusca B","10","","3.245","","14.681","1:56.585","1","669.309","1","81.627","44.103","5.379","1.0","0"
"Marcelo R de Melo","10","4","337","Fusca B","4","1","27.727","","42.408","2 Laps","1","424.299","1","109.354","32.921","8.485","1.0","0"
"Marcos V de Melo","11","5","334","Fusca B","0","","","","","3 Laps","0","270.918","0","0.0","0.0","0.0","0.0","0"
"Ademir B Mota","12","6","46","Fusca B","0","","","","","3 Laps","0","394.647","0","0.0","0.0","0.0","0.0","0"
