"Event ID","Event Name","Started At","Ended At"
"315-3983-2147484940-20220514","2 Etapa Camp Paranaense Velocidade Terra","2022-05-14 11:30:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3011","Autodromo Ponta Grossa","3983","Ponta Grossa ","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484946","Marcas","1073748244","1 Bateria","Race","2022-05-14 18:20:00 UTC","2022-05-14 19:45:56 UTC","PROVISIONAL","14","https://racehero.io/events/2-etapa-camp-paranaense-velocidade-terra/results/1073748244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Juca Lisboa","1","1","103","Marcas","1","1","","","","0","14","904.888","2","63.712","56.504","55.698","14.0","0"
"Jean C Gans","2","2","379","Marcas","2","2","3.677","","3.677","3.677","14","908.565","2","63.537","56.66","55.472","14.0","0"
"Antonio Carvalho","3","3","44","Marcas","3","3","6.011","","9.688","9.688","14","914.576","3","63.876","56.359","55.108","14.0","0"
"Sandro Stenzowski","4","1","34","Turismo Carburado","5","1","32.274","","41.962","0","14","946.85","2","65.89","54.637","53.229","14.0","0"
"Wilson Kavilituka","5","4","390","Marcas","7","4","6.060","","48.022","48.022","14","952.91","13","65.714","54.783","52.891","14.0","0"
"Mateus C Prado","6","2","79","Turismo Carburado","6","2","20.502","","1:08.524","26.562","14","973.412","9","67.811","53.089","51.777","14.0","0"
"Eduardo C da Silva","7","1","337","","9","1","1 Lap","","1 Lap","0","13","910.249","8","68.378","52.649","51.415","13.0","0"
"Edgar J Favaro","8","3","67","Turismo Carburado","10","3","0.836","","1 Lap","1 Lap","13","911.085","9","68.218","52.772","51.367","13.0","0"
"Marciano de Paula","9","1","74","Novato","8","1","6.119","","1 Lap","0","13","917.204","10","67.416","53.4","51.025","13.0","0"
"Vitor G de Souza","10","2","21","Novato","11","2","3 Laps","","4 Laps","14.592","10","931.796","8","88.46","40.696","38.635","10.0","0"
