"Event ID","Event Name","Started At","Ended At"
"315-3983-2147484940-20220514","2 Etapa Camp Paranaense Velocidade Terra","2022-05-14 11:30:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3011","Autodromo Ponta Grossa","3983","Ponta Grossa ","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484941","Fusca Velocidade A e B","1073748219","2 Treino","Practice","2022-05-14 14:25:00 UTC","2022-05-14 14:35:37 UTC","PROVISIONAL","6","https://racehero.io/events/2-etapa-camp-paranaense-velocidade-terra/results/1073748219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fusca 372","1","1","372","","1","1","","","","0","6","454.189","5","64.239","56.041","47.557","6.0","0"
"Luciano L Rosa","2","1","931","Fusca A","12","","0.775","","0.775","0","4","493.771","2","65.014","55.373","29.163","4.0","0"
"Jefferson L de Pontes","3","2","93","Fusca A","11","","0.954","","1.729","1 Lap","3","386.694","2","65.968","54.572","27.929","3.0","0"
"Juliano Tozetto","4","3","12","Fusca A","4","2","0.653","","2.382","-2 Laps","6","485.065","5","66.621","54.037","44.53","6.0","0"
"Rudimar A Mahle","5","4","5","Fusca A","2","1","0.339","","2.721","8.801","6","502.572","5","66.96","53.763","42.979","6.0","0"
"Anderson Rodrigo","6","5","13","Fusca A","7","3","0.033","","2.754","-1 Laps","5","440.396","4","66.993","53.737","40.872","5.0","0"
"Victor Mahle","7","1","309","Fusca B","3","1","0.747","","3.501","0","6","490.71","3","67.74","53.144","44.018","6.0","0"
"Artur L de Pontes","8","2","9","Fusca B","13","","0.134","","3.635","4 Laps","2","387.852","2","67.874","53.039","18.564","2.0","0"
"Fusca 134","9","2","134","","6","3","2.700","","6.335","4 Laps","2","233.097","2","70.574","51.01","30.888","2.0","0"
"Mauricio Cazini","10","3","128","Fusca B","9","2","2.802","","9.137","2 Laps","4","409.269","3","73.376","49.062","35.185","4.0","0"
"Marlon Holetz","11","6","69","Fusca A","10","4","3.453","","12.590","1 Lap","3","491.715","2","76.829","46.857","21.964","3.0","0"
"Fusca 46","12","3","46","","8","4","0.765","","13.355","1:01.538","5","515.727","4","77.594","46.395","34.902","5.0","0"
"Marcelo R de Melo","13","4","337","Fusca B","10","","2.075","","15.430","3.084","4","493.794","4","79.669","45.187","29.162","4.0","0"
"Fusca 33","14","4","33","","5","2","2.795","","18.225","5 Laps","1","158.97","1","82.464","43.655","22.646","1.0","0"
