"Event ID","Event Name","Started At","Ended At"
"315-3983-2147484940-20220514","2 Etapa Camp Paranaense Velocidade Terra","2022-05-14 11:30:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3011","Autodromo Ponta Grossa","3983","Ponta Grossa ","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484941","Fusca Velocidade A e B","1073748220","2 Bateria","Race","2022-05-15 17:00:00 UTC","2022-05-15 17:30:07 UTC","PROVISIONAL","15","https://racehero.io/events/2-etapa-camp-paranaense-velocidade-terra/results/1073748220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jefferson L de Pontes","1","1","93","Fusca A","1","1","","","","0","15","993.296","14","65.33","55.105","54.364","15.0","0"
"Julio C F Bueno","2","2","372","Fusca A","2","2","0.642","","0.642","0.642","15","993.938","15","65.433","55.018","54.329","15.0","0"
"Emanuel Pauzer","3","3","33","Fusca A","3","3","24.937","","25.579","25.579","15","1018.875","14","66.768","53.918","53.0","15.0","0"
"NiKolas C Lima","4","4","134","Fusca A","6","4","9.675","","35.254","35.254","15","1028.55","3","67.245","53.536","52.501","15.0","0"
"Luciano L Rosa","5","5","931","Fusca A","10","7","9.967","","45.221","45.221","15","1038.517","11","67.717","53.162","51.997","15.0","0"
"Artur L de Pontes","6","1","9","Fusca B","4","1","1 Lap","","1 Lap","0","14","1011.195","5","68.691","52.409","49.842","14.0","0"
"Victor Mahle","7","2","309","Fusca B","5","2","35.430","","1 Lap","35.43","14","1046.625","2","68.08","52.879","48.155","14.0","0"
"Marlon Holetz","8","6","69","Fusca A","7","5","14.587","","1 Lap","1:07.916","14","1061.212","5","72.985","49.325","47.493","14.0","0"
"Ademir B Mota","9","3","46","Fusca B","10","4","1 Lap","","2 Laps","1 Lap","13","998.853","10","72.907","49.378","46.854","13.0","0"
"Marcos V de Melo","10","4","334","Fusca B","12","6","6 Laps","","8 Laps","6:41.779","7","1412.974","2","73.496","48.982","17.835","7.0","0"
"Anderson Rodrigo","11","7","13","Fusca A","14","8","2 Laps","","10 Laps","10 Laps","5","359.075","2","68.35","52.67","50.129","5.0","0"
"Mauricio Cazini","12","5","128","Fusca B","11","5","24.395","","10 Laps","9 Laps","5","383.47","3","72.773","49.469","46.94","5.0","0"
"Rudimar A Mahle","13","8","5","Fusca A","8","6","9:52.414","","10 Laps","10 Laps","5","975.884","3","68.532","52.53","18.445","5.0","0"
"Marcelo R de Melo","14","6","337","Fusca B","9","3","3 Laps","","13 Laps","12 Laps","2","166.185","2","77.82","46.261","43.325","2.0","0"
