"Event ID","Event Name","Started At","Ended At"
"315-3983-2147484940-20220514","2 Etapa Camp Paranaense Velocidade Terra","2022-05-14 11:30:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3011","Autodromo Ponta Grossa","3983","Ponta Grossa ","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484941","Fusca Velocidade A e B","1073748218","1 Bateria","Race","2022-05-14 17:00:00 UTC","2022-05-14 18:20:30 UTC","PROVISIONAL","15","https://racehero.io/events/2-etapa-camp-paranaense-velocidade-terra/results/1073748218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jefferson L de Pontes","1","1","93","Fusca A","1","1","","","","0","15","988.211","12","64.93","55.444","54.644","15.0","0"
"Julio C F Busno","2","2","372","Fusca A","2","2","36.887","","36.887","36.887","15","1025.098","11","64.681","55.658","52.678","15.0","0"
"Emanuel Pauzer","3","3","33","Fusca A","5","4","2.853","","39.740","39.74","15","1027.951","7","67.563","53.284","52.532","15.0","0"
"Artur L de Pontes","4","1","9","Fusca B","6","2","7.429","","47.169","0","15","1035.38","13","67.133","53.625","52.155","15.0","0"
"Victor Mahle","5","2","309","Fusca B","4","1","1.035","","48.204","1.035","15","1036.415","14","67.17","53.595","52.103","15.0","0"
"NiKolas C Lima","6","4","134","Fusca A","7","5","1 Lap","","1 Lap","9.093","14","997.304","13","69.543","51.767","50.536","14.0","0"
"Marlon Holetz","7","5","69","Fusca A","10","6","32.141","","1 Lap","41.234","14","1029.445","11","69.939","51.473","48.958","14.0","0"
"Rudimar A Mahle","8","6","5","Fusca A","3","3","1 Lap","","2 Laps","0.954","13","989.165","12","67.389","53.421","47.313","13.0","0"
"Marcelo R de Melo","9","3","337","Fusca B","9","4","4.913","","2 Laps","2 Laps","13","994.078","11","74.183","48.529","47.079","13.0","0"
"Ademir B Mota","10","4","46","Fusca B","11","5","3 Laps","","5 Laps","5 Laps","10","1013.276","10","74.334","48.43","35.528","10.0","0"
"Mauricio Cazini","11","5","128","Fusca B","8","3","5 Laps","","10 Laps","10 Laps","5","654.62","3","73.61","48.906","27.497","5.0","0"
