"Event ID","Event Name","Started At","Ended At"
"315-3983-2147484940-20220514","2 Etapa Camp Paranaense Velocidade Terra","2022-05-14 11:30:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3011","Autodromo Ponta Grossa","3983","Ponta Grossa ","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484944","Kart Cross","1073748231","1 Treino","Practice","2022-05-14 12:40:00 UTC","2022-05-14 12:58:02 UTC","PROVISIONAL","12","https://racehero.io/events/2-etapa-camp-paranaense-velocidade-terra/results/1073748231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart 157","1","1","157","Kart Cross","9","9","","","","0","11","890.831","8","68.472","52.576","44.453","11.0","0"
"Michel Grings","2","2","399","Kart Cross","6","6","2.629","","2.629","56.759","12","947.59","10","71.101","50.632","45.589","12.0","0"
"Douglas L Rodrigues","3","3","95","Kart Cross","7","7","0.087","","2.716","58.872","12","949.703","12","71.188","50.57","45.488","12.0","0"
"Kart 303","4","4","303","Kart Cross","3","3","0.067","","2.783","57.206","12","948.037","11","71.255","50.523","45.568","12.0","0"
"Marcel Moreira","5","5","379","Kart Cross","5","5","0.173","","2.956","6 Laps","5","435.487","5","71.428","50.4","41.333","5.0","0"
"Maiko R de Gregorio","6","6","82","Kart Cross","1","1","2.516","","5.472","6 Laps","5","448.026","5","73.944","48.685","40.176","5.0","0"
"Diego O de Siqueira","7","7","46","Kart Cross","10","","0.390","","5.862","24.267","6","915.098","5","74.334","48.43","23.604","6.0","0"
"Luiz F Deretti","8","8","369","Kart Cross","4","4","0.868","","6.730","31.282","11","922.113","9","75.202","47.871","42.945","11.0","0"
"Paulo R de Souza Filho","9","9","23","Kart Cross","2","2","0.703","","7.433","30.603","11","921.434","9","75.905","47.428","42.976","11.0","0"
"Kelvyn K de Souza","10","10","13","Kart Cross","8","8","2.346","","9.779","1:04.162","10","954.993","10","78.251","46.006","37.697","10.0","0"
