"Event ID","Event Name","Started At","Ended At"
"315-3983-2147484940-20220514","2 Etapa Camp Paranaense Velocidade Terra","2022-05-14 11:30:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3011","Autodromo Ponta Grossa","3983","Ponta Grossa ","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484944","Kart Cross","1073748236","3 Treino","Practice","2022-05-15 12:15:00 UTC","2022-05-15 13:44:03 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-camp-paranaense-velocidade-terra/results/1073748236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leandro F Nogueira","1","1","154","FL","10","5","","","","0","4","403.281","2","68.563","52.506","35.707","4.0","0"
"Douglas L Rodrigues","2","1","95","CBA","2","1","0.518","","0.518","0","8","632.866","7","69.081","52.113","45.507","8.0","0"
"Michel Grings","3","2","399","CBA","5","3","0.008","","0.526","1 Lap","7","631.593","7","69.089","52.107","39.899","7.0","0"
"Diego O de Siqueira","4","2","46","FL","1","1","0.073","","0.599","3:52.63","8","635.911","8","69.162","52.052","45.289","8.0","0"
"Gabriel Pohl","5","3","303","CBA","6","4","0.341","","0.940","3 Laps","5","615.235","2","69.503","51.796","29.257","5.0","0"
"Marcel Moreira","6","4","379","CBA","7","5","0.270","","1.210","4 Laps","4","413.942","3","69.773","51.596","34.787","4.0","0"
"Luiz H Camargo","7","5","27","CBA","12","","0.295","","1.505","3 Laps","5","629.261","5","70.068","51.379","28.605","5.0","0"
"Maycon Garbos","8","3","373","FL","9","4","3.300","","4.805","2:47.1","6","570.381","6","73.368","49.068","37.869","6.0","0"
"Dair Abati","9","4","99","FL","4","2","0.157","","4.962","2:12.065","6","535.346","5","73.525","48.963","40.348","6.0","0"
"Luiz F Deretti","10","6","369","CBA","3","2","0.721","","5.683","1 Lap","7","612.086","7","74.246","48.487","41.171","7.0","0"
"Natan J de Souza","11","5","80","FL","11","","1.150","","6.833","3 Laps","1","250.375","1","75.396","47.748","14.378","1.0","0"
"Kelvyn K de Souza","12","6","13","FL","8","3","2.036","","8.869","4:25.203","7","668.484","7","77.432","46.492","37.697","7.0","0"
